# file name; noise; peak f.; mag.; duration
20190108010037538_FLZ-R0_snap.fits;18.7999;26519.5;17.7312;0
20190108010137613_FLZ-R0_snap.fits;16.0351;26488.8;15.9364;0
20190108010237687_FLZ-R0_snap.fits;17.8206;26487.3;12.8261;0
20190108010337762_FLZ-R0_snap.fits;17.4891;26532.7;15.7075;0
20190108010437837_FLZ-R0_snap.fits;14.6598;26509.3;13.6443;0
20190108010537911_FLZ-R0_snap.fits;14.8124;26543;12.5025;0
20190108010643447_FLZ-R0_met.fits;16.2046;26463.9;72.9932;0.341333
20190108010637986_FLZ-R0_snap.fits;18.8985;26502;18.4162;0
20190108010738061_FLZ-R0_snap.fits;15.815;26510.7;15.513;0
20190108010838135_FLZ-R0_snap.fits;18.0482;26474.1;13.2521;0
20190108010938210_FLZ-R0_snap.fits;18.3514;26504.9;14.6228;0
20190108011038285_FLZ-R0_snap.fits;15.7468;26493.2;17.7418;0
20190108011138359_FLZ-R0_snap.fits;18.7045;26487.3;15.9978;0
20190108011238434_FLZ-R0_snap.fits;16.5026;26515.1;11.7711;0
20190108011338509_FLZ-R0_snap.fits;14.5749;26449.2;14.35;0
20190108011437901_FLZ-R0_met.fits;15.2063;26526.9;39.0999;0.512
20190108011438583_FLZ-R0_snap.fits;18.1931;26499;13.428;0
20190108011538658_FLZ-R0_snap.fits;16.9157;26474.1;17.5552;0
20190108011638733_FLZ-R0_snap.fits;15.7783;26459.5;11.6481;0
20190108011738807_FLZ-R0_snap.fits;16.0534;26488.8;11.9364;0
20190108011838882_FLZ-R0_snap.fits;15.6952;26509.3;17.5348;0
20190108011958242_FLZ-R0_met.fits;16.5722;26477.1;102.553;0.341333
20190108011938957_FLZ-R0_snap.fits;15.4365;26547.4;19.9779;0
20190108012039031_FLZ-R0_snap.fits;15.6884;26478.5;10.8671;0
20190108012139106_FLZ-R0_snap.fits;17.4643;26509.3;14.6786;0
20190108012239181_FLZ-R0_snap.fits;15.4209;26465.3;14.9218;0
20190108012359053_FLZ-R0_met.fits;15.0565;26469.7;36.0825;0.170667
20190108012339255_FLZ-R0_snap.fits;14.9835;26481.4;16.9722;0
20190108012439330_FLZ-R0_snap.fits;16.19;26477.1;16.0336;0
20190108012539405_FLZ-R0_snap.fits;16.3648;26529.8;15.35;0
20190108012639479_FLZ-R0_snap.fits;16.6439;26449.2;14.2002;0
20190108012739554_FLZ-R0_snap.fits;15.1294;26502;13.326;0
20190108012839629_FLZ-R0_snap.fits;13.5215;26516.6;13.122;0
20190108012939703_FLZ-R0_snap.fits;16.9575;26515.1;17.5068;0
20190108013039778_FLZ-R0_snap.fits;18.4402;26497.6;15.657;0
20190108013139853_FLZ-R0_snap.fits;14.9393;26540;17.2336;0
20190108013239927_FLZ-R0_snap.fits;16.872;26523.9;17.1425;0
20190108013340002_FLZ-R0_snap.fits;15.4247;26515.1;15.1833;0
20190108013440077_FLZ-R0_snap.fits;16.8088;26503.4;14.0406;0
20190108013540151_FLZ-R0_snap.fits;17.0188;26504.9;15.9431;0
20190108013640226_FLZ-R0_snap.fits;14.969;26463.9;13.4496;0
20190108013740301_FLZ-R0_snap.fits;15.5653;26455.1;15.7066;0
20190108013913655_FLZ-R0_met.fits;18.1524;26460.9;63.4248;1.024
20190108013840375_FLZ-R0_snap.fits;14.0581;26547.4;16.0404;0
20190108013940450_FLZ-R0_snap.fits;15.7424;26458;12.7639;0
20190108014040525_FLZ-R0_snap.fits;14.3981;26512.2;11.0468;0
20190108014140599_FLZ-R0_snap.fits;14.797;26471.2;11.9402;0
20190108014240674_FLZ-R0_snap.fits;14.5128;26507.8;14.2579;0
20190108014340749_FLZ-R0_snap.fits;16.5229;26465.3;11.9977;0
20190108014440823_FLZ-R0_snap.fits;15.409;26453.6;14.8778;0
20190108014540898_FLZ-R0_snap.fits;16.6165;26504.9;18.3792;0
20190108014640973_FLZ-R0_snap.fits;15.989;26541.5;15.1478;0
20190108014741047_FLZ-R0_snap.fits;20.1163;26547.4;10.6486;0
20190108014935565_FLZ-R0_met.fits;15.5898;26507.8;32.8338;0.170667
20190108014841122_FLZ-R0_snap.fits;16.9966;26529.8;15.7071;0
20190108014941197_FLZ-R0_snap.fits;14.2945;26468.3;13.4026;0
20190108015047074_FLZ-R0_met.fits;15.7705;26478.5;34.6251;0.170667
20190108015041271_FLZ-R0_snap.fits;18.7945;26469.7;12.7042;0
20190108015141346_FLZ-R0_snap.fits;15.9089;26525.4;13.4241;0
20190108015241421_FLZ-R0_snap.fits;15.7221;26523.9;14.9856;0
20190108015341495_FLZ-R0_snap.fits;19.0529;26525.4;15.3721;0
20190108015537207_FLZ-R0_met.fits;16.9571;26496.1;54.7492;0.341333
20190108015441570_FLZ-R0_snap.fits;18.1134;26484.4;10.9324;0
20190108015541645_FLZ-R0_snap.fits;17.0107;26497.6;12.5331;0
20190108015641719_FLZ-R0_snap.fits;16.2495;26509.3;13.3355;0
20190108015741794_FLZ-R0_snap.fits;15.5853;26512.2;12.63;0
20190108015841869_FLZ-R0_snap.fits;15.518;26455.1;14.8081;0
20190108015941943_FLZ-R0_snap.fits;19.2753;26472.7;13.8458;0
