# file name; noise; peak f.; mag.; duration
20190108090013303_FLZ-R0_snap.fits;20.0612;26463.9;12.8649;0
20190108090122082_FLZ-R0_met.fits;17.2471;26490.2;40.7204;0.341333
20190108090113378_FLZ-R0_snap.fits;17.8086;26481.4;14.4752;0
20190108090213453_FLZ-R0_snap.fits;16.5488;26504.9;15.834;0
20190108090313527_FLZ-R0_snap.fits;16.5115;26502;14.595;0
20190108090413602_FLZ-R0_snap.fits;16.3125;26547.4;12.8061;0
20190108090513677_FLZ-R0_snap.fits;20.1221;26513.7;13.2934;0
20190108090613751_FLZ-R0_snap.fits;17.387;26519.5;13.7904;0
20190108090713826_FLZ-R0_snap.fits;17.0072;26541.5;13.1365;0
20190108090907831_FLZ-R0_met.fits;17.3106;26538.6;48.628;0.341333
20190108090813901_FLZ-R0_snap.fits;15.8816;26547.4;16.0289;0
20190108090913975_FLZ-R0_snap.fits;18.3511;26466.8;11.8515;0
20190108091022413_FLZ-R0_met.fits;16.804;26474.1;43.4551;0.341333
20190108091014050_FLZ-R0_snap.fits;17.4521;26525.4;13.2978;0
20190108091114125_FLZ-R0_snap.fits;16.9155;26525.4;13.5484;0
20190108091214199_FLZ-R0_snap.fits;17.3524;26481.4;16.8396;0
20190108091314274_FLZ-R0_snap.fits;18.6952;26480;13.8437;0
20190108091414349_FLZ-R0_snap.fits;16.5101;26477.1;16.4604;0
20190108091514423_FLZ-R0_snap.fits;17.1085;26509.3;15.1983;0
20190108091614498_FLZ-R0_snap.fits;14.1949;26481.4;10.2668;0
20190108091714573_FLZ-R0_snap.fits;20.0895;26480;19.7704;0
20190108091814647_FLZ-R0_snap.fits;14.6618;26510.7;11.7452;0
20190108091935202_FLZ-R0_met.fits;15.5869;26475.6;32.3565;0.512
20190108091914722_FLZ-R0_snap.fits;17.0518;26519.5;13.0713;0
20190108092014797_FLZ-R0_snap.fits;15.7944;26477.1;15.3133;0
20190108092114871_FLZ-R0_snap.fits;15.7859;26507.8;14.0558;0
20190108092217165_FLZ-R0_met.fits;16.5747;26475.6;65.2154;0.853333
20190108092249250_FLZ-R0_met.fits;14.7993;26449.2;33.349;0.170667
20190108092214946_FLZ-R0_snap.fits;16.4551;26460.9;12.2224;0
20190108092315021_FLZ-R0_snap.fits;17.0973;26462.4;15.2725;0
20190108092415095_FLZ-R0_snap.fits;17.4402;26488.8;13.7875;0
20190108092515170_FLZ-R0_snap.fits;17.5343;26494.6;12.2597;0
20190108092615245_FLZ-R0_snap.fits;16.5524;26500.5;14.2712;0
20190108092715319_FLZ-R0_snap.fits;15.4843;26541.5;14.0767;0
20190108092911373_FLZ-R0_met.fits;14.7964;26465.3;36.3215;0.170667
20190108092815394_FLZ-R0_snap.fits;14.9481;26504.9;17.167;0
20190108092915469_FLZ-R0_snap.fits;15.5558;26532.7;13.9673;0
20190108093015543_FLZ-R0_snap.fits;15.5948;26469.7;14.6358;0
20190108093115618_FLZ-R0_snap.fits;15.1129;26529.8;15.331;0
20190108093215693_FLZ-R0_snap.fits;15.1898;26484.4;14.6259;0
20190108093315767_FLZ-R0_snap.fits;16.6709;26521;12.5796;0
20190108093426765_FLZ-R0_met.fits;16.4874;26487.3;68.7868;0.170667
20190108093447757_FLZ-R0_met.fits;17.5913;26481.4;82.5746;0.341333
20190108093450146_FLZ-R0_met.fits;14.7042;26468.3;30.7587;0.170667
20190108093415842_FLZ-R0_snap.fits;17.1762;26523.9;16.3382;0
20190108093515917_FLZ-R0_snap.fits;18.5677;26506.3;13.1035;0
20190108093615991_FLZ-R0_snap.fits;15.7069;26535.6;17.3138;0
20190108093716066_FLZ-R0_snap.fits;16.7836;26519.5;15.1055;0
20190108093816141_FLZ-R0_snap.fits;18.2032;26538.6;16.4794;0
20190108093916215_FLZ-R0_snap.fits;17.7164;26515.1;13.3935;0
20190108094016290_FLZ-R0_snap.fits;17.8188;26516.6;15.9292;0
20190108094116365_FLZ-R0_snap.fits;17.8388;26453.6;20.3761;0
20190108094216439_FLZ-R0_snap.fits;17.4962;26518.1;14.4447;0
20190108094329997_FLZ-R0_met.fits;14.6684;26493.2;41.0574;0.341333
20190108094316514_FLZ-R0_snap.fits;17.464;26458;16.0235;0
20190108094416589_FLZ-R0_snap.fits;16.4224;26518.1;12.5666;0
20190108094516663_FLZ-R0_snap.fits;14.5796;26478.5;16.4459;0
20190108094616738_FLZ-R0_snap.fits;16.8618;26466.8;13.4694;0
20190108094716813_FLZ-R0_snap.fits;16.5648;26452.1;10.6959;0
20190108094816887_FLZ-R0_snap.fits;17.2546;26547.4;18.8895;0
20190108094916962_FLZ-R0_snap.fits;14.5744;26513.7;16.2762;0
20190108095017037_FLZ-R0_snap.fits;16.2816;26518.1;18.708;0
20190108095117111_FLZ-R0_snap.fits;16.4365;26453.6;13.7397;0
20190108095217186_FLZ-R0_snap.fits;17.3456;26491.7;13.9547;0
20190108095317261_FLZ-R0_snap.fits;16.8665;26518.1;14.7888;0
20190108095417335_FLZ-R0_snap.fits;16.1043;26537.1;14.3317;0
20190108095517410_FLZ-R0_snap.fits;15.4081;26463.9;9.94241;0
20190108095617485_FLZ-R0_snap.fits;15.2937;26525.4;12.9094;0
20190108095717559_FLZ-R0_snap.fits;15.1015;26469.7;16.4963;0
20190108095817634_FLZ-R0_snap.fits;17.0022;26543;13.9286;0
20190108095917709_FLZ-R0_snap.fits;16.8662;26540;12.4302;0
