# file name; noise; peak f.; mag.; duration
20190108140035703_FLZ-R0_snap.fits;14.5848;26478.5;14.8841;0
20190108140135778_FLZ-R0_snap.fits;15.9026;26535.6;13.5615;0
20190108140235853_FLZ-R0_snap.fits;15.3472;26502;14.7835;0
20190108140335927_FLZ-R0_snap.fits;17.0403;26518.1;13.3061;0
20190108140436002_FLZ-R0_snap.fits;17.9285;26534.2;17.2323;0
20190108140536077_FLZ-R0_snap.fits;18.5181;26510.7;12.7583;0
20190108140636151_FLZ-R0_snap.fits;15.7563;26456.5;15.3168;0
20190108140750903_FLZ-R0_met.fits;18.3879;26519.5;58.739;0.170667
20190108140736226_FLZ-R0_snap.fits;16.433;26506.3;12.5475;0
20190108140836301_FLZ-R0_snap.fits;18.3102;26503.4;14.1356;0
20190108140936375_FLZ-R0_snap.fits;18.1277;26475.6;11.7385;0
20190108141036450_FLZ-R0_snap.fits;13.7203;26532.7;14.0882;0
20190108141136525_FLZ-R0_snap.fits;13.6474;26544.4;14.8821;0
20190108141236599_FLZ-R0_snap.fits;14.7073;26502;14.1374;0
20190108141336674_FLZ-R0_snap.fits;17.3632;26521;17.5076;0
20190108141436749_FLZ-R0_snap.fits;15.4511;26449.2;14.8454;0
20190108141536823_FLZ-R0_snap.fits;18.6355;26547.4;14.6165;0
20190108141636898_FLZ-R0_snap.fits;13.4879;26478.5;12.4071;0
20190108141736973_FLZ-R0_snap.fits;16.9736;26515.1;11.8206;0
20190108141930295_FLZ-R0_met.fits;14.536;26485.8;95.1275;0.341333
20190108141837047_FLZ-R0_snap.fits;17.1965;26522.5;12.1654;0
20190108141937122_FLZ-R0_snap.fits;15.554;26504.9;13.9003;0
20190108142037197_FLZ-R0_snap.fits;13.9213;26525.4;12.1611;0
20190108142137271_FLZ-R0_snap.fits;13.4758;26475.6;15.6679;0
20190108142237346_FLZ-R0_snap.fits;13.7935;26544.4;12.7379;0
20190108142337421_FLZ-R0_snap.fits;15.6797;26477.1;18.3216;0
20190108142437495_FLZ-R0_snap.fits;15.3084;26499;11.8616;0
20190108142537570_FLZ-R0_snap.fits;18.4936;26510.7;14.7716;0
20190108142637645_FLZ-R0_snap.fits;19.162;26474.1;14.0212;0
20190108142737719_FLZ-R0_snap.fits;17.1391;26450.7;15.5035;0
20190108142837794_FLZ-R0_snap.fits;15.1661;26477.1;11.0678;0
20190108142937869_FLZ-R0_snap.fits;17.3548;26455.1;11.9203;0
20190108143037943_FLZ-R0_snap.fits;15.8739;26469.7;17.2356;0
20190108143138018_FLZ-R0_snap.fits;19.5375;26449.2;15.1603;0
20190108143238093_FLZ-R0_snap.fits;16.9992;26460.9;14.745;0
20190108143338167_FLZ-R0_snap.fits;15.4024;26499;11.7446;0
20190108143438242_FLZ-R0_snap.fits;16.7298;26504.9;14.2094;0
20190108143538317_FLZ-R0_snap.fits;17.556;26475.6;13.2115;0
20190108143638391_FLZ-R0_snap.fits;15.4913;26458;14.4839;0
20190108143738466_FLZ-R0_snap.fits;17.2942;26481.4;13.7824;0
20190108143838541_FLZ-R0_snap.fits;15.968;26500.5;15.9903;0
20190108143938615_FLZ-R0_snap.fits;16.3255;26509.3;12.7973;0
20190108144038690_FLZ-R0_snap.fits;18.2283;26538.6;15.3826;0
20190108144138765_FLZ-R0_snap.fits;16.4415;26455.1;13.2439;0
20190108144238839_FLZ-R0_snap.fits;15.733;26466.8;16.7313;0
20190108144338914_FLZ-R0_snap.fits;21.3681;26488.8;18.0772;0
20190108144438989_FLZ-R0_snap.fits;20.3575;26499;14.1302;0
20190108144539063_FLZ-R0_snap.fits;16.5734;26521;13.0093;0
20190108144639138_FLZ-R0_snap.fits;15.4003;26471.2;16.8175;0
20190108144739213_FLZ-R0_snap.fits;19.4007;26544.4;16.0799;0
20190108144839287_FLZ-R0_snap.fits;16.5579;26462.4;11.3229;0
20190108144939362_FLZ-R0_snap.fits;16.3835;26537.1;12.627;0
20190108145039437_FLZ-R0_snap.fits;15.8687;26529.8;13.0036;0
20190108145139511_FLZ-R0_snap.fits;17.0493;26509.3;12.2373;0
20190108145239586_FLZ-R0_snap.fits;16.0423;26485.8;13.4084;0
20190108145339661_FLZ-R0_snap.fits;16.3796;26455.1;13.909;0
20190108145439735_FLZ-R0_snap.fits;16.7217;26535.6;16.5254;0
20190108145539810_FLZ-R0_snap.fits;14.6393;26459.5;12.7626;0
20190108145639885_FLZ-R0_snap.fits;17.506;26493.2;13.5616;0
20190108145739959_FLZ-R0_snap.fits;16.4974;26455.1;15.1888;0
20190108145840034_FLZ-R0_snap.fits;15.5907;26477.1;15.5407;0
20190108145940109_FLZ-R0_snap.fits;18.6265;26509.3;14.2454;0
