# file name; noise; peak f.; mag.; duration
20190108080008823_FLZ-R0_snap.fits;15.932;26474.1;12.1421;0
20190108080108898_FLZ-R0_snap.fits;15.5019;26453.6;17.185;0
20190108080208973_FLZ-R0_snap.fits;18.7286;26462.4;13.9905;0
20190108080309047_FLZ-R0_snap.fits;15.7652;26460.9;15.754;0
20190108080409122_FLZ-R0_snap.fits;14.412;26522.5;14.5347;0
20190108080509197_FLZ-R0_snap.fits;16.7884;26471.2;13.3448;0
20190108080609271_FLZ-R0_snap.fits;15.5411;26456.5;16.0117;0
20190108080709346_FLZ-R0_snap.fits;13.9989;26475.6;12.603;0
20190108080809421_FLZ-R0_snap.fits;18.252;26538.6;17.1306;0
20190108080909495_FLZ-R0_snap.fits;17.8293;26480;13.9032;0
20190108081009570_FLZ-R0_snap.fits;15.6473;26541.5;14.1279;0
20190108081109645_FLZ-R0_snap.fits;14.913;26493.2;14.7011;0
20190108081209719_FLZ-R0_snap.fits;17.2714;26458;13.145;0
20190108081309794_FLZ-R0_snap.fits;14.9867;26465.3;11.0655;0
20190108081409869_FLZ-R0_snap.fits;14.2977;26499;18.3153;0
20190108081521549_FLZ-R0_met.fits;16.4588;26513.7;69.7256;0.512
20190108081536055_FLZ-R0_met.fits;14.3246;26455.1;28.7861;0.170667
20190108081509943_FLZ-R0_snap.fits;16.5514;26462.4;10.6435;0
20190108081610018_FLZ-R0_snap.fits;19.3282;26485.8;10.5373;0
20190108081725623_FLZ-R0_met.fits;15.3503;26480;85.7729;0.341333
20190108081710093_FLZ-R0_snap.fits;13.8968;26496.1;16.3994;0
20190108081810167_FLZ-R0_snap.fits;16.911;26481.4;13.1105;0
20190108081910242_FLZ-R0_snap.fits;15.3305;26453.6;11.9339;0
20190108082010317_FLZ-R0_snap.fits;14.463;26529.8;14.656;0
20190108082110391_FLZ-R0_snap.fits;15.7615;26474.1;13.071;0
20190108082210466_FLZ-R0_snap.fits;19.4831;26488.8;11.8598;0
20190108082310541_FLZ-R0_snap.fits;15.2668;26516.6;12.0162;0
20190108082410615_FLZ-R0_snap.fits;15.2303;26496.1;13.2143;0
20190108082510690_FLZ-R0_snap.fits;14.638;26494.6;13.5999;0
20190108082610765_FLZ-R0_snap.fits;18.0845;26459.5;15.5048;0
20190108082729613_FLZ-R0_met.fits;14.2999;26521;32.5817;0.170667
20190108082737293_FLZ-R0_met.fits;15.8286;26504.9;34.7655;0.341333
20190108082710839_FLZ-R0_snap.fits;17.2347;26534.2;17.4312;0
20190108082810914_FLZ-R0_snap.fits;16.6471;26468.3;16.7845;0
20190108082921229_FLZ-R0_met.fits;16.943;26465.3;39.3061;0.341333
20190108082910989_FLZ-R0_snap.fits;12.7936;26541.5;16.2729;0
20190108083011063_FLZ-R0_snap.fits;16.4129;26468.3;11.5585;0
20190108083111138_FLZ-R0_snap.fits;15.26;26490.2;15.0884;0
20190108083216333_FLZ-R0_met.fits;14.969;26509.3;32.9059;0.170667
20190108083211213_FLZ-R0_snap.fits;17.0408;26531.2;17.2732;0
20190108083311287_FLZ-R0_snap.fits;16.6808;26519.5;13.4568;0
20190108083411362_FLZ-R0_snap.fits;15.0555;26463.9;12.1772;0
20190108083511437_FLZ-R0_snap.fits;19.0135;26535.6;16.0256;0
20190108083611511_FLZ-R0_snap.fits;18.0901;26509.3;10.3272;0
20190108083711586_FLZ-R0_snap.fits;15.6593;26455.1;15.8055;0
20190108083811661_FLZ-R0_snap.fits;18.6993;26523.9;16.9333;0
20190108083911735_FLZ-R0_snap.fits;15.0042;26455.1;14.8436;0
20190108084011810_FLZ-R0_snap.fits;16.6098;26449.2;18.624;0
20190108084111885_FLZ-R0_snap.fits;14.9928;26488.8;15.4493;0
20190108084211959_FLZ-R0_snap.fits;14.0513;26469.7;12.0196;0
20190108084312034_FLZ-R0_snap.fits;15.2394;26481.4;10.9389;0
20190108084412109_FLZ-R0_snap.fits;19.482;26493.2;13.662;0
20190108084512183_FLZ-R0_snap.fits;17.5695;26506.3;13.0155;0
20190108084612258_FLZ-R0_snap.fits;13.4795;26456.5;16.9413;0
20190108084712333_FLZ-R0_snap.fits;15.6134;26487.3;11.6646;0
20190108084822818_FLZ-R0_met.fits;19.9411;26463.9;60.6382;0.170667
20190108084812407_FLZ-R0_snap.fits;18.4531;26460.9;13.9768;0
20190108084912482_FLZ-R0_snap.fits;16.3186;26531.2;12.6227;0
20190108085012557_FLZ-R0_snap.fits;20.6899;26509.3;15.7586;0
20190108085149495_FLZ-R0_met.fits;16.6398;26482.9;53.0494;0.170667
20190108085112631_FLZ-R0_snap.fits;16.8465;26480;13.1904;0
20190108085212706_FLZ-R0_snap.fits;17.1759;26494.6;11.2387;0
20190108085345378_FLZ-R0_met.fits;16.5324;26515.1;33.5738;0.170667
20190108085312781_FLZ-R0_snap.fits;16.7883;26490.2;15.3669;0
20190108085412173_FLZ-R0_met.fits;15.9994;26484.4;55.2094;0.682667
20190108085412855_FLZ-R0_snap.fits;16.8125;26463.9;15.7335;0
20190108085529826_FLZ-R0_met.fits;13.5803;26463.9;28.2383;2.38933
20190108085512930_FLZ-R0_snap.fits;16.1207;26485.8;16.8353;0
20190108085613005_FLZ-R0_snap.fits;17.5833;26475.6;13.0963;0
20190108085713079_FLZ-R0_snap.fits;15.9656;26484.4;14.0164;0
20190108085813154_FLZ-R0_snap.fits;19.4913;26450.7;16.3589;0
20190108085913229_FLZ-R0_snap.fits;14.6597;26478.5;13.255;0
20190108090116962_FLZ-R0_met.fits;16.0122;26493.2;35.4471;0.170667
