# file name; noise; peak f.; mag.; duration
20190108030046498_FLZ-R0_snap.fits;15.7604;26468.3;14.0294;0
20190108030146573_FLZ-R0_snap.fits;22.278;26543;14.4547;0
20190108030246647_FLZ-R0_snap.fits;16.83;26481.4;14.2557;0
20190108030346722_FLZ-R0_snap.fits;13.5953;26503.4;14.3698;0
20190108030446797_FLZ-R0_snap.fits;18.9166;26494.6;15.5358;0
20190108030546871_FLZ-R0_snap.fits;17.3438;26510.7;11.9535;0
20190108030646946_FLZ-R0_snap.fits;16.4112;26534.2;14.8021;0
20190108030747021_FLZ-R0_snap.fits;15.0121;26521;10.8004;0
20190108030847095_FLZ-R0_snap.fits;13.9619;26460.9;15.0829;0
20190108030947170_FLZ-R0_snap.fits;16.2543;26525.4;15.2954;0
20190108031047245_FLZ-R0_snap.fits;14.6421;26468.3;13.0733;0
20190108031147319_FLZ-R0_snap.fits;15.0973;26462.4;14.4941;0
20190108031247394_FLZ-R0_snap.fits;15.8714;26532.7;15.4904;0
20190108031421602_FLZ-R0_met.fits;14.2815;26509.3;31.6602;0.682667
20190108031347469_FLZ-R0_snap.fits;16.3218;26545.9;17.7973;0
20190108031447543_FLZ-R0_snap.fits;15.054;26547.4;16.1821;0
20190108031606733_FLZ-R0_met.fits;14.8331;26484.4;35.728;0.170667
20190108031547618_FLZ-R0_snap.fits;17.674;26513.7;16.5374;0
20190108031647693_FLZ-R0_snap.fits;19.316;26510.7;14.1888;0
20190108031747767_FLZ-R0_snap.fits;15.4269;26538.6;13.8098;0
20190108031847842_FLZ-R0_snap.fits;15.831;26499;13.3594;0
20190108031947917_FLZ-R0_snap.fits;17.9082;26478.5;15.415;0
20190108032047991_FLZ-R0_snap.fits;15.8423;26475.6;12.4883;0
20190108032148066_FLZ-R0_snap.fits;15.0467;26519.5;13.3377;0
20190108032248141_FLZ-R0_snap.fits;16.6351;26475.6;14.5383;0
20190108032348215_FLZ-R0_snap.fits;16.8203;26534.2;12.5265;0
20190108032448290_FLZ-R0_snap.fits;15.6037;26512.2;11.3417;0
20190108032548365_FLZ-R0_snap.fits;14.7642;26449.2;12.1666;0
20190108032648439_FLZ-R0_snap.fits;14.5692;26528.3;16.3271;0
20190108032748514_FLZ-R0_snap.fits;15.3447;26537.1;12.9254;0
20190108032848589_FLZ-R0_snap.fits;14.8312;26468.3;14.7558;0
20190108032948663_FLZ-R0_snap.fits;17.4028;26466.8;15.1777;0
20190108033048738_FLZ-R0_snap.fits;16.9085;26488.8;14.384;0
20190108033148813_FLZ-R0_snap.fits;16.7965;26460.9;12.6713;0
20190108033248887_FLZ-R0_snap.fits;19.6775;26502;17.3691;0
20190108033348962_FLZ-R0_snap.fits;16.226;26499;15.2339;0
20190108033449037_FLZ-R0_snap.fits;15.7345;26531.2;12.1903;0
20190108033549111_FLZ-R0_snap.fits;14.3324;26541.5;12.6025;0
20190108033649186_FLZ-R0_snap.fits;17.5383;26453.6;16.9549;0
20190108033749261_FLZ-R0_snap.fits;15.5369;26472.7;12.6798;0
20190108033849335_FLZ-R0_snap.fits;18.6601;26450.7;15.5449;0
20190108033949410_FLZ-R0_snap.fits;16.8915;26466.8;16.2477;0
20190108034049485_FLZ-R0_snap.fits;15.5547;26507.8;16.242;0
20190108034149559_FLZ-R0_snap.fits;13.4322;26522.5;14.6631;0
20190108034338957_FLZ-R0_met.fits;14.9526;26453.6;58.5699;0.341333
20190108034249634_FLZ-R0_snap.fits;16.6101;26490.2;14.933;0
20190108034349709_FLZ-R0_snap.fits;18.8739;26472.7;15.0156;0
20190108034512823_FLZ-R0_met.fits;16.0005;26475.6;36.0977;0.170667
20190108034449783_FLZ-R0_snap.fits;17.3443;26462.4;12.5968;0
20190108034549858_FLZ-R0_snap.fits;15.7115;26460.9;15.5237;0
20190108034649933_FLZ-R0_snap.fits;19.2253;26452.1;13.5238;0
20190108034750007_FLZ-R0_snap.fits;14.3097;26507.8;14.4192;0
20190108034850082_FLZ-R0_snap.fits;16.1617;26462.4;14.2037;0
20190108034950157_FLZ-R0_snap.fits;16.2531;26512.2;14.8254;0
20190108035114637_FLZ-R0_met.fits;14.9601;26516.6;65.5544;0.341333
20190108035050231_FLZ-R0_snap.fits;13.8528;26485.8;13.4028;0
20190108035150306_FLZ-R0_snap.fits;16.008;26513.7;11.8115;0
20190108035250381_FLZ-R0_snap.fits;19.5344;26523.9;12.7117;0
20190108035350455_FLZ-R0_snap.fits;15.5021;26509.3;15.968;0
20190108035450530_FLZ-R0_snap.fits;16.6491;26541.5;15.1281;0
20190108035550605_FLZ-R0_snap.fits;17.7147;26523.9;12.2217;0
20190108035650679_FLZ-R0_snap.fits;15.9747;26468.3;15.356;0
20190108035750754_FLZ-R0_snap.fits;16.9304;26540;15.6081;0
20190108035906701_FLZ-R0_met.fits;15.959;26494.6;40.7773;0.341333
20190108035938615_FLZ-R0_met.fits;13.3913;26503.4;44.2737;0.170667
20190108035850829_FLZ-R0_snap.fits;17.2605;26516.6;14.8508;0
20190108035950903_FLZ-R0_snap.fits;17.7977;26509.3;19.2949;0
