# file name; noise; peak f.; mag.; duration
20190108180053623_FLZ-R0_snap.fits;17.4102;26452.1;11.4291;0
20190108180153698_FLZ-R0_snap.fits;17.3533;26544.4;14.3573;0
20190108180253773_FLZ-R0_snap.fits;17.2354;26515.1;18.6397;0
20190108180353847_FLZ-R0_snap.fits;17.1251;26494.6;10.2822;0
20190108180453922_FLZ-R0_snap.fits;16.6048;26475.6;13.4724;0
20190108180553997_FLZ-R0_snap.fits;15.1454;26460.9;12.7197;0
20190108180709261_FLZ-R0_met.fits;17.6689;26491.7;44.0775;0.170667
20190108180654071_FLZ-R0_snap.fits;14.8715;26481.4;15.7758;0
20190108180754146_FLZ-R0_snap.fits;14.0477;26488.8;12.2905;0
20190108180854221_FLZ-R0_snap.fits;16.7529;26516.6;13.8929;0
20190108180954295_FLZ-R0_snap.fits;16.8294;26472.7;11.3145;0
20190108181054370_FLZ-R0_snap.fits;18.0872;26491.7;9.53567;0
20190108181217655_FLZ-R0_met.fits;17.3845;26510.7;39.6131;0.170667
20190108181154445_FLZ-R0_snap.fits;20.9747;26541.5;13.0067;0
20190108181254519_FLZ-R0_snap.fits;16.029;26462.4;15.5617;0
20190108181354594_FLZ-R0_snap.fits;15.0898;26484.4;11.6533;0
20190108181454669_FLZ-R0_snap.fits;15.3772;26487.3;10.6956;0
20190108181611298_FLZ-R0_met.fits;17.0191;26500.5;53.458;0.170667
20190108181554743_FLZ-R0_snap.fits;15.2718;26449.2;12.5466;0
20190108181654818_FLZ-R0_snap.fits;16.9814;26502;14.2098;0
20190108181754893_FLZ-R0_snap.fits;16.7883;26512.2;10.6553;0
20190108181854967_FLZ-R0_snap.fits;18.1648;26494.6;14.2116;0
20190108181955042_FLZ-R0_snap.fits;16.2533;26493.2;16.4493;0
20190108182055117_FLZ-R0_snap.fits;13.8306;26475.6;14.6076;0
20190108182155191_FLZ-R0_snap.fits;16.9571;26509.3;10.699;0
20190108182255266_FLZ-R0_snap.fits;19.212;26503.4;15.8551;0
20190108182355341_FLZ-R0_snap.fits;16.8361;26488.8;16.2835;0
20190108182455415_FLZ-R0_snap.fits;17.1878;26534.2;15.2313;0
20190108182555490_FLZ-R0_snap.fits;16.6182;26521;16.6372;0
20190108182655565_FLZ-R0_snap.fits;14.4561;26531.2;14.9259;0
20190108182755639_FLZ-R0_snap.fits;17.8115;26471.2;15.1669;0
20190108182855714_FLZ-R0_snap.fits;16.3721;26480;17.3752;0
20190108183010295_FLZ-R0_met.fits;18.7737;26510.7;41.9224;0.170667
20190108182955789_FLZ-R0_snap.fits;15.6057;26515.1;14.4877;0
20190108183055863_FLZ-R0_snap.fits;19.5353;26456.5;13.844;0
20190108183155938_FLZ-R0_snap.fits;16.5582;26534.2;14.5526;0
20190108183256013_FLZ-R0_snap.fits;16.8963;26494.6;14.4139;0
20190108183356087_FLZ-R0_snap.fits;15.5253;26516.6;13.8984;0
20190108183518861_FLZ-R0_met.fits;14.084;26497.6;28.2326;0.170667
20190108183456162_FLZ-R0_snap.fits;14.1285;26459.5;16.6549;0
20190108183600674_FLZ-R0_met.fits;15.4341;26478.5;32.7372;0.512
20190108183556237_FLZ-R0_snap.fits;18.1857;26506.3;10.4618;0
20190108183656311_FLZ-R0_snap.fits;17.0281;26528.3;13.1567;0
20190108183756386_FLZ-R0_snap.fits;15.521;26525.4;16.6735;0
20190108183943906_FLZ-R0_met.fits;14.2755;26490.2;29.4694;0.170667
20190108183856461_FLZ-R0_snap.fits;16.333;26449.2;14.043;0
20190108183956535_FLZ-R0_snap.fits;17.2236;26500.5;14.8307;0
20190108184056610_FLZ-R0_snap.fits;17.1563;26509.3;17.2859;0
20190108184156685_FLZ-R0_snap.fits;17.152;26460.9;10.7834;0
20190108184256759_FLZ-R0_snap.fits;15.9104;26475.6;14.3225;0
20190108184356834_FLZ-R0_snap.fits;16.2602;26472.7;10.9639;0
20190108184456909_FLZ-R0_snap.fits;17.4492;26468.3;18.1073;0
20190108184556983_FLZ-R0_snap.fits;17.7889;26509.3;14.7088;0
20190108184657058_FLZ-R0_snap.fits;18.7134;26487.3;15.5195;0
20190108184757133_FLZ-R0_snap.fits;18.8214;26538.6;15.3854;0
20190108184857207_FLZ-R0_snap.fits;16.819;26466.8;18.3235;0
20190108184957282_FLZ-R0_snap.fits;15.9018;26455.1;14.9743;0
20190108185057357_FLZ-R0_snap.fits;16.3848;26449.2;15.6276;0
20190108185157431_FLZ-R0_snap.fits;17.3059;26496.1;19.028;0
20190108185257506_FLZ-R0_snap.fits;14.6836;26526.9;15.0943;0
20190108185357581_FLZ-R0_snap.fits;19.3104;26475.6;17.4013;0
20190108185457655_FLZ-R0_snap.fits;15.4352;26480;17.7415;0
20190108185557730_FLZ-R0_snap.fits;16.3713;26515.1;13.8192;0
20190108185657805_FLZ-R0_snap.fits;18.8146;26469.7;11.6712;0
20190108185757879_FLZ-R0_snap.fits;15.1926;26450.7;12.8789;0
20190108185857954_FLZ-R0_snap.fits;16.9723;26497.6;14.5257;0
20190108185958029_FLZ-R0_snap.fits;16.492;26522.5;15.2985;0
