# file name; noise; peak f.; mag.; duration
20190108000033058_FLZ-R0_snap.fits;15.6508;26521;12.8238;0
20190108000133133_FLZ-R0_snap.fits;16.7561;26500.5;19.9989;0
20190108000233207_FLZ-R0_snap.fits;15.281;26471.2;14.7472;0
20190108000333282_FLZ-R0_snap.fits;17.9351;26502;14.8547;0
20190108000526093_FLZ-R0_met.fits;18.6589;26496.1;44.9838;0.341333
20190108000433357_FLZ-R0_snap.fits;13.8006;26490.2;14.2734;0
20190108000533431_FLZ-R0_snap.fits;17.6061;26459.5;14.5489;0
20190108000633506_FLZ-R0_snap.fits;15.1169;26456.5;11.7356;0
20190108000733581_FLZ-R0_snap.fits;17.2889;26465.3;14.5413;0
20190108000834679_FLZ-R0_met.fits;15.0712;26509.3;36.3775;2.048
20190108000838775_FLZ-R0_met.fits;14.9752;26506.3;32.323;0.170667
20190108000833655_FLZ-R0_snap.fits;16.0602;26481.4;15.136;0
20190108000933730_FLZ-R0_snap.fits;17.6524;26450.7;13.8787;0
20190108001033805_FLZ-R0_snap.fits;15.736;26540;16.6783;0
20190108001133879_FLZ-R0_snap.fits;16.7359;26504.9;15.6777;0
20190108001233954_FLZ-R0_snap.fits;15.5331;26469.7;15.1653;0
20190108001334029_FLZ-R0_snap.fits;14.8693;26523.9;11.6807;0
20190108001434103_FLZ-R0_snap.fits;15.6043;26462.4;16.3139;0
20190108001534178_FLZ-R0_snap.fits;17.3453;26487.3;16.407;0
20190108001647394_FLZ-R0_met.fits;18.3152;26547.4;43.1115;0.341333
20190108001634253_FLZ-R0_snap.fits;16.2457;26466.8;13.909;0
20190108001805389_FLZ-R0_met.fits;14.0873;26465.3;46.12;0.170667
20190108001734327_FLZ-R0_snap.fits;16.8609;26480;12.3212;0
20190108001834402_FLZ-R0_snap.fits;16.3375;26499;10.8792;0
20190108002026701_FLZ-R0_met.fits;14.0811;26504.9;44.0699;0.170667
20190108001934477_FLZ-R0_snap.fits;15.8698;26526.9;11.0669;0
20190108002034551_FLZ-R0_snap.fits;16.9058;26502;13.1385;0
20190108002134626_FLZ-R0_snap.fits;15.086;26531.2;15.6815;0
20190108002310711_FLZ-R0_met.fits;16.0354;26482.9;38.9892;0.170667
20190108002234701_FLZ-R0_snap.fits;16.7262;26544.4;15.8261;0
20190108002334775_FLZ-R0_snap.fits;15.8528;26480;16.0278;0
20190108002434850_FLZ-R0_snap.fits;15.626;26545.9;14.5977;0
20190108002534925_FLZ-R0_snap.fits;16.8997;26543;11.7153;0
20190108002634999_FLZ-R0_snap.fits;17.3389;26472.7;12.5025;0
20190108002735074_FLZ-R0_snap.fits;18.85;26469.7;17.1272;0
20190108002908429_FLZ-R0_met.fits;16.3784;26507.8;33.1547;0.170667
20190108002835149_FLZ-R0_snap.fits;17.9324;26512.2;15.1102;0
20190108002935223_FLZ-R0_snap.fits;17.6231;26463.9;15.3846;0
20190108003035298_FLZ-R0_snap.fits;17.0937;26540;12.899;0
20190108003135373_FLZ-R0_snap.fits;14.2577;26466.8;14.1879;0
20190108003235447_FLZ-R0_snap.fits;16.2829;26528.3;12.8695;0
20190108003335522_FLZ-R0_snap.fits;17.1084;26460.9;15.2748;0
20190108003435597_FLZ-R0_snap.fits;15.3756;26455.1;13.8197;0
20190108003557346_FLZ-R0_met.fits;15.073;26474.1;68.2449;0.341333
20190108003535671_FLZ-R0_snap.fits;18.7383;26507.8;16.7476;0
20190108003635746_FLZ-R0_snap.fits;16.4984;26462.4;14.1704;0
20190108003735821_FLZ-R0_snap.fits;14.5746;26455.1;15.5555;0
20190108003835895_FLZ-R0_snap.fits;16.1567;26515.1;12.9399;0
20190108003935970_FLZ-R0_snap.fits;16.6352;26512.2;16.0652;0
20190108004036045_FLZ-R0_snap.fits;17.9671;26538.6;14.9901;0
20190108004136119_FLZ-R0_snap.fits;16.7924;26456.5;13.1876;0
20190108004236194_FLZ-R0_snap.fits;14.4195;26516.6;14.5976;0
20190108004336269_FLZ-R0_snap.fits;14.7895;26449.2;15.6526;0
20190108004436343_FLZ-R0_snap.fits;17.2576;26512.2;11.114;0
20190108004536418_FLZ-R0_snap.fits;16.0307;26499;11.1452;0
20190108004636493_FLZ-R0_snap.fits;15.9108;26494.6;11.9117;0
20190108004736567_FLZ-R0_snap.fits;15.3444;26503.4;16.3395;0
20190108004836642_FLZ-R0_snap.fits;14.3335;26512.2;10.5473;0
20190108004936717_FLZ-R0_snap.fits;15.835;26468.3;11.886;0
20190108005036791_FLZ-R0_snap.fits;14.3669;26491.7;13.7629;0
20190108005133965_FLZ-R0_met.fits;15.3299;26497.6;52.2908;0.170667
20190108005136866_FLZ-R0_snap.fits;16.0493;26469.7;14.5122;0
20190108005236941_FLZ-R0_snap.fits;15.5308;26503.4;15.919;0
20190108005337015_FLZ-R0_snap.fits;16.1768;26525.4;14.3309;0
20190108005437090_FLZ-R0_snap.fits;17.7985;26500.5;17.6593;0
20190108005537165_FLZ-R0_snap.fits;17.3043;26515.1;11.4381;0
20190108005637239_FLZ-R0_snap.fits;17.9841;26513.7;15.0393;0
20190108005737314_FLZ-R0_snap.fits;15.0962;26474.1;13.6313;0
20190108005837389_FLZ-R0_snap.fits;17.5051;26510.7;12.773;0
20190108005937463_FLZ-R0_snap.fits;12.8782;26499;17.4514;0
