# file name; noise; peak f.; mag.; duration
20190108020042018_FLZ-R0_snap.fits;17.2869;26494.6;12.7598;0
20190108020142093_FLZ-R0_snap.fits;18.063;26526.9;16.1377;0
20190108020242167_FLZ-R0_snap.fits;15.7454;26516.6;14.9334;0
20190108020342242_FLZ-R0_snap.fits;16.0541;26522.5;14.317;0
20190108020442317_FLZ-R0_snap.fits;17.6622;26534.2;18.5747;0
20190108020542391_FLZ-R0_snap.fits;17.0916;26512.2;15.451;0
20190108020642466_FLZ-R0_snap.fits;16.4241;26525.4;14.6701;0
20190108020742541_FLZ-R0_snap.fits;14.8145;26475.6;13.3213;0
20190108020842615_FLZ-R0_snap.fits;17.894;26466.8;15.0201;0
20190108020942690_FLZ-R0_snap.fits;16.0949;26497.6;18.9989;0
20190108021042765_FLZ-R0_snap.fits;15.8198;26528.3;11.5213;0
20190108021142839_FLZ-R0_snap.fits;16.01;26480;12.9059;0
20190108021242914_FLZ-R0_snap.fits;15.6924;26504.9;14.1985;0
20190108021342989_FLZ-R0_snap.fits;17.0181;26509.3;17.1862;0
20190108021443063_FLZ-R0_snap.fits;18.0969;26503.4;18.886;0
20190108021543138_FLZ-R0_snap.fits;15.218;26522.5;16.3389;0
20190108021643213_FLZ-R0_snap.fits;15.3765;26515.1;13.1751;0
20190108021743287_FLZ-R0_snap.fits;15.9774;26496.1;15.048;0
20190108021843362_FLZ-R0_snap.fits;15.7658;26449.2;13.6772;0
20190108021943437_FLZ-R0_snap.fits;15.8672;26525.4;13.7674;0
20190108022043511_FLZ-R0_snap.fits;13.619;26499;11.8276;0
20190108022143586_FLZ-R0_snap.fits;16.2717;26481.4;10.0177;0
20190108022243661_FLZ-R0_snap.fits;17.2588;26496.1;14.0971;0
20190108022343735_FLZ-R0_snap.fits;15.8159;26465.3;16.2323;0
20190108022443810_FLZ-R0_snap.fits;15.9888;26459.5;13.6488;0
20190108022543885_FLZ-R0_snap.fits;15.5385;26500.5;10.7073;0
20190108022735671_FLZ-R0_met.fits;15.1939;26500.5;153.48;0.512
20190108022643959_FLZ-R0_snap.fits;16.3842;26528.3;11.5923;0
20190108022807245_FLZ-R0_met.fits;16.5466;26487.3;34.0122;0.170667
20190108022744034_FLZ-R0_snap.fits;15.9582;26512.2;15.2427;0
20190108022844109_FLZ-R0_snap.fits;15.7092;26523.9;15.8497;0
20190108022944183_FLZ-R0_snap.fits;17.7571;26521;13.6316;0
20190108023044258_FLZ-R0_snap.fits;19.5577;26459.5;13.5003;0
20190108023144333_FLZ-R0_snap.fits;15.6288;26538.6;16.977;0
20190108023244407_FLZ-R0_snap.fits;18.1943;26449.2;15.6316;0
20190108023344482_FLZ-R0_snap.fits;17.6118;26488.8;13.3532;0
20190108023444557_FLZ-R0_snap.fits;19.1721;26496.1;15.6565;0
20190108023627639_FLZ-R0_met.fits;15.2113;26474.1;31.4421;0.170667
20190108023544631_FLZ-R0_snap.fits;15.0526;26518.1;11.4028;0
20190108023644706_FLZ-R0_snap.fits;18.2011;26547.4;10.8063;0
20190108023744781_FLZ-R0_snap.fits;16.7674;26545.9;13.428;0
20190108023859021_FLZ-R0_met.fits;17.6039;26507.8;74.6647;0.170667
20190108023844855_FLZ-R0_snap.fits;17.2326;26500.5;14.2199;0
20190108023944930_FLZ-R0_snap.fits;16.5632;26490.2;15.8704;0
20190108024137570_FLZ-R0_met.fits;15.0692;26513.7;50.4809;0.170667
20190108024045005_FLZ-R0_snap.fits;21.6471;26485.8;20.1894;0
20190108024145079_FLZ-R0_snap.fits;16.9338;26510.7;13.6657;0
20190108024245154_FLZ-R0_snap.fits;16.1375;26534.2;11.3114;0
20190108024345229_FLZ-R0_snap.fits;17.5151;26449.2;15.5176;0
20190108024445303_FLZ-R0_snap.fits;18.8682;26460.9;13.8548;0
20190108024545378_FLZ-R0_snap.fits;17.31;26525.4;16.8643;0
20190108024645453_FLZ-R0_snap.fits;15.1111;26474.1;11.5904;0
20190108024745527_FLZ-R0_snap.fits;14.7188;26493.2;12.2183;0
20190108024845602_FLZ-R0_snap.fits;15.8482;26500.5;20.2555;0
20190108024945677_FLZ-R0_snap.fits;16.3805;26531.2;14.9852;0
20190108025045751_FLZ-R0_snap.fits;14.1742;26491.7;16.1043;0
20190108025145826_FLZ-R0_snap.fits;15.932;26449.2;13.4372;0
20190108025245901_FLZ-R0_snap.fits;15.2112;26547.4;18.881;0
20190108025345975_FLZ-R0_snap.fits;20.3428;26485.8;15.6988;0
20190108025446050_FLZ-R0_snap.fits;16.9646;26541.5;12.6271;0
20190108025546125_FLZ-R0_snap.fits;15.6003;26547.4;15.2997;0
20190108025646199_FLZ-R0_snap.fits;17.6137;26528.3;13.6437;0
20190108025823991_FLZ-R0_met.fits;17.2238;26504.9;109.521;0.341333
20190108025746274_FLZ-R0_snap.fits;16.205;26460.9;10.9435;0
20190108025846349_FLZ-R0_snap.fits;17.4026;26538.6;12.2476;0
20190108025946423_FLZ-R0_snap.fits;16.4053;26471.2;15.6563;0
