# file name; noise; peak f.; mag.; duration
20190108160044663_FLZ-R0_snap.fits;15.1445;26469.7;17.7552;0
20190108160144738_FLZ-R0_snap.fits;17.2509;26452.1;14.6564;0
20190108160244813_FLZ-R0_snap.fits;14.3816;26500.5;13.0552;0
20190108160344887_FLZ-R0_snap.fits;20.4569;26456.5;14.2951;0
20190108160444962_FLZ-R0_snap.fits;17.5194;26507.8;12.2484;0
20190108160545037_FLZ-R0_snap.fits;17.5401;26522.5;13.3489;0
20190108160645111_FLZ-R0_snap.fits;14.6502;26487.3;11.4034;0
20190108160745186_FLZ-R0_snap.fits;15.4503;26468.3;15.8399;0
20190108160845261_FLZ-R0_snap.fits;13.8456;26541.5;13.2898;0
20190108160945335_FLZ-R0_snap.fits;17.2262;26485.8;11.4676;0
20190108161045410_FLZ-R0_snap.fits;16.668;26466.8;14.147;0
20190108161145485_FLZ-R0_snap.fits;18.0224;26471.2;12.76;0
20190108161245559_FLZ-R0_snap.fits;16.5208;26456.5;15.9751;0
20190108161345634_FLZ-R0_snap.fits;16.5122;26506.3;13.2648;0
20190108161445709_FLZ-R0_snap.fits;16.6717;26455.1;13.1341;0
20190108161545783_FLZ-R0_snap.fits;13.9105;26518.1;15.9156;0
20190108161645858_FLZ-R0_snap.fits;14.8676;26490.2;12.0124;0
20190108161745933_FLZ-R0_snap.fits;16.4251;26538.6;13.8269;0
20190108161846007_FLZ-R0_snap.fits;17.3014;26507.8;13.4476;0
20190108161946082_FLZ-R0_snap.fits;15.6153;26532.7;12.0643;0
20190108162046157_FLZ-R0_snap.fits;18.7606;26494.6;13.6143;0
20190108162146231_FLZ-R0_snap.fits;18.483;26496.1;13.3684;0
20190108162246306_FLZ-R0_snap.fits;19.212;26518.1;13.5407;0
20190108162346381_FLZ-R0_snap.fits;16.691;26531.2;15.5945;0
20190108162446455_FLZ-R0_snap.fits;15.1621;26531.2;11.6624;0
20190108162546530_FLZ-R0_snap.fits;16.9893;26449.2;14.3396;0
20190108162646605_FLZ-R0_snap.fits;17.9179;26535.6;16.7873;0
20190108162746679_FLZ-R0_snap.fits;16.046;26469.7;13.9492;0
20190108162846754_FLZ-R0_snap.fits;17.3389;26491.7;16.5007;0
20190108163020279_FLZ-R0_met.fits;14.9804;26516.6;52.9743;0.512
20190108162946829_FLZ-R0_snap.fits;16.7294;26526.9;13.6652;0
20190108163046903_FLZ-R0_snap.fits;17.0476;26469.7;15.0388;0
20190108163146978_FLZ-R0_snap.fits;17.4225;26487.3;13.7983;0
20190108163247053_FLZ-R0_snap.fits;14.5281;26525.4;17.5885;0
20190108163347127_FLZ-R0_snap.fits;13.5753;26513.7;13.3767;0
20190108163447202_FLZ-R0_snap.fits;18.6304;26529.8;12.001;0
20190108163547277_FLZ-R0_snap.fits;18.0708;26506.3;16.202;0
20190108163647351_FLZ-R0_snap.fits;15.5919;26532.7;13.1238;0
20190108163747426_FLZ-R0_snap.fits;15.7119;26449.2;15.7653;0
20190108163847501_FLZ-R0_snap.fits;14.2559;26462.4;15.2056;0
20190108163947575_FLZ-R0_snap.fits;15.7971;26512.2;11.5163;0
20190108164047650_FLZ-R0_snap.fits;15.7206;26538.6;14.937;0
20190108164147725_FLZ-R0_snap.fits;16.2399;26534.2;16.776;0
20190108164247799_FLZ-R0_snap.fits;18.2857;26459.5;19.2325;0
20190108164347874_FLZ-R0_snap.fits;18.473;26540;14.3238;0
20190108164447949_FLZ-R0_snap.fits;16.2271;26509.3;13.8124;0
20190108164548023_FLZ-R0_snap.fits;15.3724;26453.6;14.1128;0
20190108164648098_FLZ-R0_snap.fits;15.1509;26499;13.8113;0
20190108164748173_FLZ-R0_snap.fits;22.1163;26459.5;14.3793;0
20190108164848247_FLZ-R0_snap.fits;17.8227;26484.4;13.9106;0
20190108164948322_FLZ-R0_snap.fits;15.352;26534.2;13.5031;0
20190108165117751_FLZ-R0_met.fits;14.8868;26526.9;68.4263;0.853333
20190108165048397_FLZ-R0_snap.fits;15.8564;26456.5;15.5997;0
20190108165148471_FLZ-R0_snap.fits;14.7147;26491.7;16.2855;0
20190108165248546_FLZ-R0_snap.fits;18.2951;26502;13.0655;0
20190108165348621_FLZ-R0_snap.fits;17.2283;26491.7;13.5729;0
20190108165448695_FLZ-R0_snap.fits;14.7167;26526.9;11.897;0
20190108165548770_FLZ-R0_snap.fits;16.4489;26504.9;15.0951;0
20190108165648845_FLZ-R0_snap.fits;17.2753;26540;14.3209;0
20190108165748919_FLZ-R0_snap.fits;17.9848;26475.6;14.1061;0
20190108165940023_FLZ-R0_met.fits;13.593;26507.8;133.76;0.341333
20190108165848994_FLZ-R0_snap.fits;16.4779;26471.2;17.824;0
20190108165949069_FLZ-R0_snap.fits;16.1301;26450.7;15.7098;0
