# file name; noise; peak f.; mag.; duration
20190108220011469_FLZ-R0_snap.fits;16.089;26493.2;17.0499;0
20190108220111543_FLZ-R0_snap.fits;13.9808;26474.1;11.3002;0
20190108220211618_FLZ-R0_snap.fits;17.5107;26516.6;11.8637;0
20190108220311693_FLZ-R0_snap.fits;14.9318;26459.5;14.0883;0
20190108220411767_FLZ-R0_snap.fits;13.4874;26537.1;14.0411;0
20190108220511842_FLZ-R0_snap.fits;14.9257;26491.7;14.8347;0
20190108220611917_FLZ-R0_snap.fits;14.8989;26475.6;11.2369;0
20190108220711991_FLZ-R0_snap.fits;14.8439;26459.5;12.4754;0
20190108220828791_FLZ-R0_met.fits;16.2705;26449.2;90.7279;0.341333
20190108220812066_FLZ-R0_snap.fits;14.6427;26481.4;15.6078;0
20190108220912141_FLZ-R0_snap.fits;14.6453;26545.9;16.2172;0
20190108221012215_FLZ-R0_snap.fits;15.1187;26534.2;13.4851;0
20190108221148471_FLZ-R0_met.fits;15.3953;26478.5;53.8835;0.170667
20190108221112290_FLZ-R0_snap.fits;15.4349;26544.4;15.9102;0
20190108221228749_FLZ-R0_met.fits;13.4453;26518.1;30.2706;0.341333
20190108221212365_FLZ-R0_snap.fits;12.9274;26547.4;12.0953;0
20190108221312439_FLZ-R0_snap.fits;15.7346;26497.6;13.8824;0
20190108221412514_FLZ-R0_snap.fits;15.9022;26509.3;12.7739;0
20190108221512589_FLZ-R0_snap.fits;16.3503;26449.2;11.9591;0
20190108221612663_FLZ-R0_snap.fits;12.4929;26493.2;11.0138;0
20190108221712738_FLZ-R0_snap.fits;14.9718;26452.1;15.0016;0
20190108221812813_FLZ-R0_snap.fits;14.7632;26472.7;11.8727;0
20190108221912887_FLZ-R0_snap.fits;13.9964;26519.5;15.9781;0
20190108222012962_FLZ-R0_snap.fits;13.7521;26499;14.2175;0
20190108222113037_FLZ-R0_snap.fits;14.7907;26471.2;13.5285;0
20190108222213111_FLZ-R0_snap.fits;15.0158;26502;14.8482;0
20190108222313186_FLZ-R0_snap.fits;15.982;26522.5;12.631;0
20190108222413261_FLZ-R0_snap.fits;14.3375;26545.9;10.4184;0
20190108222513335_FLZ-R0_snap.fits;13.6122;26538.6;12.784;0
20190108222613410_FLZ-R0_snap.fits;14.5308;26515.1;15.5694;0
20190108222729015_FLZ-R0_met.fits;15.23;26484.4;37.0996;0.170667
20190108222742327_FLZ-R0_met.fits;15.8633;26481.4;57.6327;0.170667
20190108222713485_FLZ-R0_snap.fits;11.7477;26462.4;15.1275;0
20190108222813559_FLZ-R0_snap.fits;16.0423;26453.6;14.3188;0
20190108222913634_FLZ-R0_snap.fits;15.8801;26456.5;13.8485;0
20190108223013709_FLZ-R0_snap.fits;16.4374;26478.5;11.4951;0
20190108223113783_FLZ-R0_snap.fits;14.5338;26477.1;16.3767;0
20190108223213858_FLZ-R0_snap.fits;17.5414;26499;13.3423;0
20190108223327927_FLZ-R0_met.fits;13.2691;26499;92.9619;0.853333
20190108223313933_FLZ-R0_snap.fits;13.5521;26503.4;11.6789;0
20190108223414007_FLZ-R0_snap.fits;13.8816;26449.2;13.0366;0
20190108223514082_FLZ-R0_snap.fits;16.3799;26480;15.9902;0
20190108223614157_FLZ-R0_snap.fits;13.5689;26490.2;12.5275;0
20190108223714231_FLZ-R0_snap.fits;17.2924;26499;13.9747;0
20190108223814306_FLZ-R0_snap.fits;14.0404;26507.8;10.2783;0
20190108223914381_FLZ-R0_snap.fits;15.2695;26490.2;16.0005;0
20190108224014455_FLZ-R0_snap.fits;15.1438;26472.7;14.1793;0
20190108224114530_FLZ-R0_snap.fits;16.1076;26494.6;12.1299;0
20190108224214605_FLZ-R0_snap.fits;14.6104;26545.9;14.3529;0
20190108224314679_FLZ-R0_snap.fits;15.9616;26523.9;11.7904;0
20190108224422605_FLZ-R0_met.fits;13.406;26515.1;28.377;0.170667
20190108224414754_FLZ-R0_snap.fits;16.4001;26456.5;16.1634;0
20190108224609101_FLZ-R0_met.fits;11.5981;26503.4;98.8752;0.341333
20190108224514829_FLZ-R0_snap.fits;17.7509;26463.9;11.3058;0
20190108224614903_FLZ-R0_snap.fits;14.9469;26523.9;12.4733;0
20190108224714978_FLZ-R0_snap.fits;16.64;26503.4;14.6642;0
20190108224815053_FLZ-R0_snap.fits;12.8541;26523.9;13.0381;0
20190108224915127_FLZ-R0_snap.fits;15.7643;26538.6;17.5197;0
20190108225015202_FLZ-R0_snap.fits;18.2463;26510.7;16.2631;0
20190108225115277_FLZ-R0_snap.fits;14.7037;26535.6;15.5669;0
20190108225215351_FLZ-R0_snap.fits;13.6396;26471.2;13.707;0
20190108225315426_FLZ-R0_snap.fits;16.2618;26449.2;13.6036;0
20190108225415501_FLZ-R0_snap.fits;18.2533;26455.1;11.6077;0
20190108225515575_FLZ-R0_snap.fits;14.221;26460.9;12.8745;0
20190108225615650_FLZ-R0_snap.fits;14.1282;26543;11.7039;0
20190108225715725_FLZ-R0_snap.fits;14.4518;26510.7;13.2108;0
20190108225815799_FLZ-R0_snap.fits;16.4775;26452.1;14.8279;0
20190108225915874_FLZ-R0_snap.fits;15.0953;26477.1;9.99233;0
