# file name; noise; peak f.; mag.; duration
20190108040050978_FLZ-R0_snap.fits;14.3743;26481.4;17.4982;0
20190108040151053_FLZ-R0_snap.fits;16.8006;26513.7;18.3586;0
20190108040251127_FLZ-R0_snap.fits;16.5749;26526.9;13.805;0
20190108040351202_FLZ-R0_snap.fits;14.2352;26545.9;14.2067;0
20190108040451277_FLZ-R0_snap.fits;16.2291;26540;18.1288;0
20190108040641186_FLZ-R0_met.fits;20.3939;26507.8;113.817;0.341333
20190108040551351_FLZ-R0_snap.fits;17.1958;26477.1;11.4361;0
20190108040651426_FLZ-R0_snap.fits;16.5115;26487.3;14.6064;0
20190108040751501_FLZ-R0_snap.fits;15.7093;26507.8;14.5428;0
20190108040851575_FLZ-R0_snap.fits;14.0863;26525.4;16.3254;0
20190108040951650_FLZ-R0_snap.fits;18.1184;26540;16.1037;0
20190108041051725_FLZ-R0_snap.fits;16.5424;26496.1;13.8483;0
20190108041151799_FLZ-R0_snap.fits;14.6929;26450.7;14.367;0
20190108041251874_FLZ-R0_snap.fits;19.8446;26450.7;15.9094;0
20190108041351949_FLZ-R0_snap.fits;15.4085;26458;11.8696;0
20190108041452023_FLZ-R0_snap.fits;15.2437;26521;16.215;0
20190108041552098_FLZ-R0_snap.fits;15.5739;26471.2;15.4277;0
20190108041652173_FLZ-R0_snap.fits;15.9464;26509.3;13.298;0
20190108041752247_FLZ-R0_snap.fits;13.7241;26544.4;10.0744;0
20190108041852322_FLZ-R0_snap.fits;18.8568;26510.7;12.6655;0
20190108042046669_FLZ-R0_met.fits;16.3106;26481.4;75.0039;1.024
20190108041952397_FLZ-R0_snap.fits;19.3909;26540;13.8509;0
20190108042052471_FLZ-R0_snap.fits;15.6011;26521;13.3912;0
20190108042152546_FLZ-R0_snap.fits;14.2336;26540;14.2474;0
20190108042252621_FLZ-R0_snap.fits;15.6356;26531.2;13.6543;0
20190108042352695_FLZ-R0_snap.fits;14.3933;26455.1;12.5553;0
20190108042452770_FLZ-R0_snap.fits;14.1652;26469.7;16.0841;0
20190108042552845_FLZ-R0_snap.fits;16.2035;26455.1;15.4415;0
20190108042652919_FLZ-R0_snap.fits;17.3894;26506.3;10.6402;0
20190108042817570_FLZ-R0_met.fits;16.0088;26490.2;48.2668;1.19467
20190108042752994_FLZ-R0_snap.fits;16.5063;26519.5;14.1113;0
20190108042936930_FLZ-R0_met.fits;16.9189;26496.1;123.214;0.341333
20190108042853069_FLZ-R0_snap.fits;17.1126;26521;11.1138;0
20190108043023693_FLZ-R0_met.fits;15.6039;26503.4;48.0985;1.024
20190108042953143_FLZ-R0_snap.fits;15.4916;26462.4;15.6681;0
20190108043053218_FLZ-R0_snap.fits;15.5735;26488.8;12.1055;0
20190108043153293_FLZ-R0_snap.fits;16.7481;26532.7;19.7072;0
20190108043253367_FLZ-R0_snap.fits;14.5359;26481.4;15.9356;0
20190108043353442_FLZ-R0_snap.fits;13.2921;26472.7;15.3282;0
20190108043453517_FLZ-R0_snap.fits;16.7169;26460.9;14.3266;0
20190108043553591_FLZ-R0_snap.fits;16.3425;26521;13.1904;0
20190108043728994_FLZ-R0_met.fits;14.2848;26510.7;48.9549;0.512
20190108043653666_FLZ-R0_snap.fits;17.9852;26518.1;13.4376;0
20190108043825655_FLZ-R0_met.fits;17.4513;26494.6;42.4283;0.170667
20190108043753741_FLZ-R0_snap.fits;16.9323;26462.4;14.913;0
20190108043853815_FLZ-R0_snap.fits;16.8118;26547.4;14.4701;0
20190108043954914_FLZ-R0_met.fits;16.2289;26490.2;61.9928;0.341333
20190108044033314_FLZ-R0_met.fits;17.5368;26506.3;38.3908;0.170667
20190108043953890_FLZ-R0_snap.fits;13.2414;26537.1;18.8443;0
20190108044053965_FLZ-R0_snap.fits;15.4553;26494.6;15.4696;0
20190108044154039_FLZ-R0_snap.fits;16.5648;26462.4;14.2358;0
20190108044254114_FLZ-R0_snap.fits;16.4066;26494.6;12.9467;0
20190108044354189_FLZ-R0_snap.fits;14.9811;26491.7;14.4738;0
20190108044454263_FLZ-R0_snap.fits;17.6186;26547.4;17.3258;0
20190108044554338_FLZ-R0_snap.fits;15.8825;26516.6;14.3105;0
20190108044654413_FLZ-R0_snap.fits;16.3953;26504.9;14.0765;0
20190108044808653_FLZ-R0_met.fits;14.7554;26471.2;31.0286;0.512
20190108044754487_FLZ-R0_snap.fits;15.7772;26509.3;11.5789;0
20190108044854562_FLZ-R0_snap.fits;12.6388;26543;13.7425;0
20190108044954637_FLZ-R0_snap.fits;15.5383;26494.6;13.4238;0
20190108045054711_FLZ-R0_snap.fits;16.2451;26472.7;16.124;0
20190108045154786_FLZ-R0_snap.fits;14.7304;26499;16.9325;0
20190108045254861_FLZ-R0_snap.fits;17.0514;26547.4;14.0627;0
20190108045354935_FLZ-R0_snap.fits;15.3891;26496.1;16.064;0
20190108045455010_FLZ-R0_snap.fits;16.9725;26521;14.6355;0
20190108045555085_FLZ-R0_snap.fits;16.6255;26526.9;15.7376;0
20190108045655159_FLZ-R0_snap.fits;15.0674;26516.6;14.0114;0
20190108045755234_FLZ-R0_snap.fits;14.4617;26465.3;15.5431;0
20190108045855309_FLZ-R0_snap.fits;17.4203;26458;14.7078;0
20190108045957773_FLZ-R0_met.fits;17.6693;26518.1;53.0357;0.170667
20190108045955383_FLZ-R0_snap.fits;16.0811;26465.3;13.8531;0
