# file name; noise; peak f.; mag.; duration
20190108200002509_FLZ-R0_snap.fits;16.9896;26534.2;11.6211;0
20190108200102583_FLZ-R0_snap.fits;17.3722;26455.1;9.2258;0
20190108200204535_FLZ-R0_met.fits;15.6517;26474.1;37.1673;0.170667
20190108200202658_FLZ-R0_snap.fits;14.3403;26512.2;14.4529;0
20190108200302733_FLZ-R0_snap.fits;16.0026;26482.9;8.73492;0
20190108200402807_FLZ-R0_snap.fits;14.9462;26513.7;16.4363;0
20190108200502882_FLZ-R0_snap.fits;15.9412;26547.4;17.0774;0
20190108200602957_FLZ-R0_snap.fits;18.7477;26535.6;15.1698;0
20190108200703031_FLZ-R0_snap.fits;16.9551;26455.1;15.0743;0
20190108200803106_FLZ-R0_snap.fits;17.1644;26449.2;16.3283;0
20190108200903181_FLZ-R0_snap.fits;17.5884;26463.9;11.534;0
20190108201003255_FLZ-R0_snap.fits;14.9392;26452.1;19.3642;0
20190108201103330_FLZ-R0_snap.fits;15.7501;26521;14.1489;0
20190108201222007_FLZ-R0_met.fits;16.0148;26503.4;36.2047;0.170667
20190108201203405_FLZ-R0_snap.fits;15.2218;26460.9;17.1916;0
20190108201303479_FLZ-R0_snap.fits;17.3029;26485.8;15.2311;0
20190108201403554_FLZ-R0_snap.fits;17.4846;26543;17.9385;0
20190108201503629_FLZ-R0_snap.fits;16.549;26480;14.7125;0
20190108201603703_FLZ-R0_snap.fits;15.6668;26541.5;13.3603;0
20190108201720503_FLZ-R0_met.fits;14.5338;26499;39.3125;0.512
20190108201759415_FLZ-R0_met.fits;14.8017;26491.7;31.3313;0.170667
20190108201703778_FLZ-R0_snap.fits;17.1862;26453.6;16.2131;0
20190108201803853_FLZ-R0_snap.fits;16.0689;26466.8;12.7135;0
20190108201903927_FLZ-R0_snap.fits;16.5785;26541.5;14.0981;0
20190108202004002_FLZ-R0_snap.fits;15.1551;26452.1;14.6182;0
20190108202104077_FLZ-R0_snap.fits;17.5491;26519.5;13.2089;0
20190108202239479_FLZ-R0_met.fits;14.8449;26491.7;49.3496;0.170667
20190108202204151_FLZ-R0_snap.fits;16.252;26465.3;16.4795;0
20190108202304226_FLZ-R0_snap.fits;18.7753;26537.1;11.5862;0
20190108202404301_FLZ-R0_snap.fits;18.2555;26519.5;12.8872;0
20190108202504375_FLZ-R0_snap.fits;16.7699;26455.1;12.11;0
20190108202604450_FLZ-R0_snap.fits;19.1466;26482.9;18.2343;0
20190108202704525_FLZ-R0_snap.fits;16.5934;26537.1;13.3222;0
20190108202804599_FLZ-R0_snap.fits;17.4798;26538.6;16.5045;0
20190108202904674_FLZ-R0_snap.fits;17.6873;26477.1;12.6687;0
20190108203004749_FLZ-R0_snap.fits;15.8119;26512.2;16.8092;0
20190108203104823_FLZ-R0_snap.fits;14.6313;26513.7;12.9674;0
20190108203204898_FLZ-R0_snap.fits;15.1156;26538.6;14.2242;0
20190108203312482_FLZ-R0_met.fits;17.3129;26502;58.5589;0.341333
20190108203304973_FLZ-R0_snap.fits;17.1954;26504.9;13.255;0
20190108203405047_FLZ-R0_snap.fits;17.968;26475.6;16.971;0
20190108203542669_FLZ-R0_met.fits;12.9885;26477.1;48.3266;0.170667
20190108203505122_FLZ-R0_snap.fits;17.3557;26452.1;13.97;0
20190108203605197_FLZ-R0_snap.fits;14.4246;26475.6;17.3291;0
20190108203705271_FLZ-R0_snap.fits;17.5803;26545.9;12.7081;0
20190108203805346_FLZ-R0_snap.fits;17.17;26534.2;13.1483;0
20190108203905421_FLZ-R0_snap.fits;13.4592;26509.3;12.4208;0
20190108204005495_FLZ-R0_snap.fits;15.7031;26480;14.3876;0
20190108204105570_FLZ-R0_snap.fits;15.8378;26532.7;13.5167;0
20190108204205645_FLZ-R0_snap.fits;16.1225;26462.4;14.1346;0
20190108204305719_FLZ-R0_snap.fits;17.0572;26480;17.7894;0
20190108204458530_FLZ-R0_met.fits;16.2721;26493.2;143.978;0.341333
20190108204405794_FLZ-R0_snap.fits;17.4482;26529.8;12.443;0
20190108204505869_FLZ-R0_snap.fits;18.1103;26466.8;14.0016;0
20190108204605943_FLZ-R0_snap.fits;16.5833;26449.2;14.2899;0
20190108204706018_FLZ-R0_snap.fits;13.2418;26455.1;13.6968;0
20190108204806093_FLZ-R0_snap.fits;14.8175;26460.9;11.8774;0
20190108204906167_FLZ-R0_snap.fits;13.8932;26532.7;14.0852;0
20190108205006242_FLZ-R0_snap.fits;14.9986;26541.5;12.9184;0
20190108205106317_FLZ-R0_snap.fits;15.8259;26474.1;10.5556;0
20190108205206391_FLZ-R0_snap.fits;15.9302;26475.6;13.9491;0
20190108205306466_FLZ-R0_snap.fits;15.6347;26540;11.243;0
20190108205406541_FLZ-R0_snap.fits;13.8531;26541.5;13.6237;0
20190108205506615_FLZ-R0_snap.fits;14.588;26535.6;12.5123;0
20190108205606690_FLZ-R0_snap.fits;17.6972;26472.7;12.826;0
20190108205706765_FLZ-R0_snap.fits;16.8354;26488.8;10.8873;0
20190108205806839_FLZ-R0_snap.fits;15.6389;26477.1;14.0568;0
20190108205906914_FLZ-R0_snap.fits;17.1872;26531.2;13.2698;0
