# file name; noise; peak f.; mag.; duration
20190108100017783_FLZ-R0_snap.fits;17.142;26456.5;14.5208;0
20190108100117858_FLZ-R0_snap.fits;17.5116;26493.2;13.9656;0
20190108100217933_FLZ-R0_snap.fits;17.539;26471.2;13.4696;0
20190108100318007_FLZ-R0_snap.fits;21.5763;26504.9;15.712;0
20190108100418082_FLZ-R0_snap.fits;15.8589;26497.6;14.4035;0
20190108100518157_FLZ-R0_snap.fits;15.7461;26471.2;13.2396;0
20190108100618231_FLZ-R0_snap.fits;16.0079;26526.9;12.8334;0
20190108100718306_FLZ-R0_snap.fits;16.1685;26484.4;14.1483;0
20190108100818381_FLZ-R0_snap.fits;18.1772;26518.1;15.1808;0
20190108100918455_FLZ-R0_snap.fits;18.3419;26528.3;19.2028;0
20190108101018530_FLZ-R0_snap.fits;15.5616;26460.9;14.1617;0
20190108101118605_FLZ-R0_snap.fits;17.5823;26515.1;12.0461;0
20190108101218679_FLZ-R0_snap.fits;17.7867;26521;11.9242;0
20190108101318754_FLZ-R0_snap.fits;16.9481;26545.9;15.3236;0
20190108101418829_FLZ-R0_snap.fits;15.7228;26471.2;12.6193;0
20190108101556621_FLZ-R0_met.fits;15.1444;26481.4;31.082;0.170667
20190108101518903_FLZ-R0_snap.fits;17.4187;26458;14.181;0
20190108101618978_FLZ-R0_snap.fits;17.4988;26477.1;14.8153;0
20190108101719053_FLZ-R0_snap.fits;14.8364;26450.7;15.3199;0
20190108101819127_FLZ-R0_snap.fits;16.1762;26522.5;11.3558;0
20190108101919202_FLZ-R0_snap.fits;18.4078;26487.3;14.9504;0
20190108102019277_FLZ-R0_snap.fits;19.6624;26475.6;11.7732;0
20190108102149218_FLZ-R0_met.fits;17.3097;26450.7;42.552;0.170667
20190108102119351_FLZ-R0_snap.fits;14.3711;26544.4;13.0798;0
20190108102219426_FLZ-R0_snap.fits;14.0883;26506.3;17.3252;0
20190108102319501_FLZ-R0_snap.fits;16.581;26507.8;13.4206;0
20190108102419575_FLZ-R0_snap.fits;19.3664;26449.2;14.3169;0
20190108102519650_FLZ-R0_snap.fits;18.4079;26453.6;17.8195;0
20190108102619725_FLZ-R0_snap.fits;15.7593;26472.7;15.4275;0
20190108102719799_FLZ-R0_snap.fits;16.9516;26497.6;13.8121;0
20190108102819874_FLZ-R0_snap.fits;16.5199;26547.4;13.7306;0
20190108102919949_FLZ-R0_snap.fits;16.6751;26519.5;12.0355;0
20190108103020023_FLZ-R0_snap.fits;17.587;26460.9;14.1729;0
20190108103158157_FLZ-R0_met.fits;16.1884;26496.1;42.3285;0.170667
20190108103120098_FLZ-R0_snap.fits;17.6861;26493.2;11.1813;0
20190108103310349_FLZ-R0_met.fits;17.9452;26497.6;60.2909;0.341333
20190108103220173_FLZ-R0_snap.fits;16.9584;26535.6;15.8844;0
20190108103320247_FLZ-R0_snap.fits;12.991;26538.6;13.5063;0
20190108103420322_FLZ-R0_snap.fits;15.725;26460.9;15.7625;0
20190108103520397_FLZ-R0_snap.fits;17.8722;26528.3;13.5274;0
20190108103620471_FLZ-R0_snap.fits;19.3016;26459.5;13.0313;0
20190108103720546_FLZ-R0_snap.fits;16.337;26485.8;15.2799;0
20190108103820621_FLZ-R0_snap.fits;16.0582;26462.4;14.8342;0
20190108103920695_FLZ-R0_snap.fits;14.7768;26488.8;12.6109;0
20190108104020770_FLZ-R0_snap.fits;16.8979;26471.2;12.8815;0
20190108104120845_FLZ-R0_snap.fits;18.9499;26449.2;15.3416;0
20190108104220919_FLZ-R0_snap.fits;15.8215;26455.1;15.216;0
20190108104320994_FLZ-R0_snap.fits;16.3669;26541.5;13.9457;0
20190108104421069_FLZ-R0_snap.fits;14.9139;26477.1;15.2564;0
20190108104521143_FLZ-R0_snap.fits;16.2138;26545.9;13.8995;0
20190108104621218_FLZ-R0_snap.fits;16.4598;26452.1;15.3094;0
20190108104721293_FLZ-R0_snap.fits;14.3184;26540;15.3956;0
20190108104821367_FLZ-R0_snap.fits;14.3118;26458;11.3196;0
20190108104921442_FLZ-R0_snap.fits;15.1393;26465.3;10.6187;0
20190108105041997_FLZ-R0_met.fits;14.2097;26449.2;32.0983;0.170667
20190108105021517_FLZ-R0_snap.fits;15.9761;26523.9;11.4843;0
20190108105121591_FLZ-R0_snap.fits;18.0229;26488.8;15.1918;0
20190108105224567_FLZ-R0_met.fits;15.8089;26503.4;51.2835;0.170667
20190108105221666_FLZ-R0_snap.fits;15.7709;26525.4;13.7039;0
20190108105351778_FLZ-R0_met.fits;15.826;26452.1;60.719;0.170667
20190108105321741_FLZ-R0_snap.fits;15.5328;26485.8;14.4587;0
20190108105421815_FLZ-R0_snap.fits;15.9744;26477.1;17.6627;0
20190108105521890_FLZ-R0_snap.fits;15.366;26540;13.0788;0
20190108105621965_FLZ-R0_snap.fits;15.5243;26540;15.2452;0
20190108105721357_FLZ-R0_met.fits;14.5372;26481.4;32.1227;3.072
20190108105722039_FLZ-R0_snap.fits;18.5599;26525.4;18.5891;0
20190108105837986_FLZ-R0_met.fits;17.3494;26502;35.0249;0.170667
20190108105822114_FLZ-R0_snap.fits;18.2372;26452.1;11.8709;0
20190108105922189_FLZ-R0_snap.fits;14.44;26494.6;11.6558;0
