# file name; noise; peak f.; mag.; duration
20190108050055458_FLZ-R0_snap.fits;13.5836;26538.6;13.0457;0
20190108050155533_FLZ-R0_snap.fits;16.4303;26532.7;13.5115;0
20190108050255607_FLZ-R0_snap.fits;18.3393;26499;14.8753;0
20190108050355682_FLZ-R0_snap.fits;15.4895;26475.6;15.2277;0
20190108050538423_FLZ-R0_met.fits;15.8805;26497.6;53.8526;0.170667
20190108050455757_FLZ-R0_snap.fits;16.1847;26525.4;11.4344;0
20190108050555831_FLZ-R0_snap.fits;17.329;26488.8;14.6648;0
20190108050655906_FLZ-R0_snap.fits;19.1913;26528.3;12.0744;0
20190108050755981_FLZ-R0_snap.fits;16.2904;26468.3;13.5356;0
20190108050927629_FLZ-R0_met.fits;16.7042;26502;34.6754;0.170667
20190108050856055_FLZ-R0_snap.fits;16.1105;26460.9;11.8016;0
20190108050956130_FLZ-R0_snap.fits;17.1103;26477.1;15.3017;0
20190108051056205_FLZ-R0_snap.fits;18.5735;26523.9;12.1009;0
20190108051156279_FLZ-R0_snap.fits;17.4336;26480;13.6547;0
20190108051256354_FLZ-R0_snap.fits;17.8666;26534.2;15.0686;0
20190108051356429_FLZ-R0_snap.fits;14.5272;26502;14.6283;0
20190108051456503_FLZ-R0_snap.fits;15.7537;26522.5;12.5977;0
20190108051556578_FLZ-R0_snap.fits;18.843;26545.9;11.2733;0
20190108051656653_FLZ-R0_snap.fits;18.4063;26547.4;15.6214;0
20190108051756727_FLZ-R0_snap.fits;15.2204;26518.1;12.9779;0
20190108051856802_FLZ-R0_snap.fits;18.4367;26541.5;14.628;0
20190108051956877_FLZ-R0_snap.fits;14.9307;26449.2;14.9676;0
20190108052056951_FLZ-R0_snap.fits;15.5785;26452.1;13.9034;0
20190108052157026_FLZ-R0_snap.fits;19.5878;26504.9;14.8801;0
20190108052319287_FLZ-R0_met.fits;15.4806;26507.8;52.8944;0.170667
20190108052257101_FLZ-R0_snap.fits;18.0282;26455.1;13.9327;0
20190108052357175_FLZ-R0_snap.fits;16.7042;26503.4;10.6797;0
20190108052524557_FLZ-R0_met.fits;14.0485;26506.3;37.7519;0.170667
20190108052457250_FLZ-R0_snap.fits;15.7423;26526.9;11.5366;0
20190108052557325_FLZ-R0_snap.fits;18.8422;26493.2;9.41163;0
20190108052657570_FLZ-R0_met.fits;15.0656;26497.6;31.0565;0.170667
20190108052657399_FLZ-R0_snap.fits;15.776;26463.9;11.6058;0
20190108052757474_FLZ-R0_snap.fits;14.2483;26537.1;12.4319;0
20190108052857549_FLZ-R0_snap.fits;15.9326;26460.9;15.0243;0
20190108052957623_FLZ-R0_snap.fits;15.5941;26500.5;15.0394;0
20190108053107255_FLZ-R0_met.fits;17.7482;26490.2;35.7219;0.170667
20190108053057698_FLZ-R0_snap.fits;14.8561;26453.6;14.87;0
20190108053237538_FLZ-R0_met.fits;14.6599;26463.9;76.5616;0.170667
20190108053157773_FLZ-R0_snap.fits;16.9846;26547.4;13.5429;0
20190108053257847_FLZ-R0_snap.fits;18.7821;26493.2;17.5101;0
20190108053357922_FLZ-R0_snap.fits;16.6154;26491.7;15.1736;0
20190108053550903_FLZ-R0_met.fits;18.2846;26500.5;52.4177;0.170667
20190108053457997_FLZ-R0_snap.fits;15.2465;26540;14.0793;0
20190108053641250_FLZ-R0_met.fits;16.8631;26499;42.2635;0.170667
20190108053558071_FLZ-R0_snap.fits;17.8825;26516.6;16.7506;0
20190108053658146_FLZ-R0_snap.fits;13.3254;26544.4;16.0413;0
20190108053758221_FLZ-R0_snap.fits;15.4499;26455.1;12.5881;0
20190108053858295_FLZ-R0_snap.fits;16.2493;26516.6;14.4639;0
20190108053958370_FLZ-R0_snap.fits;14.3603;26477.1;20.5566;0
20190108054058445_FLZ-R0_snap.fits;16.238;26535.6;12.0397;0
20190108054158519_FLZ-R0_snap.fits;15.8694;26515.1;14.2022;0
20190108054258594_FLZ-R0_snap.fits;18.6053;26547.4;13.3806;0
20190108054358669_FLZ-R0_snap.fits;20.564;26532.7;16.3743;0
20190108054458743_FLZ-R0_snap.fits;16.9556;26525.4;13.2442;0
20190108054558818_FLZ-R0_snap.fits;19.0369;26535.6;15.2121;0
20190108054658893_FLZ-R0_snap.fits;15.5222;26529.8;13.9611;0
20190108054758967_FLZ-R0_snap.fits;15.6979;26472.7;14.6286;0
20190108054859042_FLZ-R0_snap.fits;16.2914;26469.7;15.788;0
20190108054958434_FLZ-R0_met.fits;15.2997;26494.6;49.0032;0.170667
20190108054959117_FLZ-R0_snap.fits;17.7753;26484.4;16.0142;0
20190108055059191_FLZ-R0_snap.fits;14.5671;26525.4;12.1288;0
20190108055159266_FLZ-R0_snap.fits;18.4599;26509.3;17.6268;0
20190108055259341_FLZ-R0_snap.fits;14.8356;26538.6;14.6745;0
20190108055359415_FLZ-R0_snap.fits;16.8262;26509.3;13.4254;0
20190108055459490_FLZ-R0_snap.fits;17.1733;26488.8;16.6473;0
20190108055559565_FLZ-R0_snap.fits;15.2419;26484.4;12.9046;0
20190108055659639_FLZ-R0_snap.fits;18.9753;26503.4;9.04271;0
20190108055756813_FLZ-R0_met.fits;15.1877;26499;71.6638;0.170667
20190108055759714_FLZ-R0_snap.fits;12.7719;26516.6;11.1383;0
20190108055914637_FLZ-R0_met.fits;16.4466;26488.8;44.5384;0.170667
20190108055859789_FLZ-R0_snap.fits;19.3081;26482.9;12.5867;0
20190108055959863_FLZ-R0_snap.fits;17.5243;26534.2;11.1095;0
20190108060100621_FLZ-R0_met.fits;17.225;26494.6;35.9245;2.56
