# file name; noise; peak f.; mag.; duration
20190108170049143_FLZ-R0_snap.fits;18.1074;26459.5;16.7845;0
20190108170206626_FLZ-R0_met.fits;16.3591;26496.1;168.175;0.341333
20190108170149218_FLZ-R0_snap.fits;17.9193;26496.1;12.3435;0
20190108170338786_FLZ-R0_met.fits;17.5701;26477.1;55.9106;0.853333
20190108170249293_FLZ-R0_snap.fits;13.9799;26504.9;13.0618;0
20190108170408141_FLZ-R0_met.fits;16.1095;26532.7;42.4008;0.170667
20190108170349367_FLZ-R0_snap.fits;14.5593;26541.5;12.0927;0
20190108170449442_FLZ-R0_snap.fits;15.9491;26471.2;13.9597;0
20190108170549517_FLZ-R0_snap.fits;15.0456;26459.5;14.5679;0
20190108170649591_FLZ-R0_snap.fits;15.7447;26518.1;14.8337;0
20190108170749666_FLZ-R0_snap.fits;18.2362;26504.9;14.4992;0
20190108170849741_FLZ-R0_snap.fits;16.7388;26502;17.7275;0
20190108170949815_FLZ-R0_snap.fits;13.6698;26455.1;16.3937;0
20190108171049890_FLZ-R0_snap.fits;15.008;26509.3;15.2123;0
20190108171149965_FLZ-R0_snap.fits;15.8133;26491.7;13.8033;0
20190108171250039_FLZ-R0_snap.fits;15.5019;26525.4;15.9092;0
20190108171350114_FLZ-R0_snap.fits;17.3115;26466.8;20.3498;0
20190108171450189_FLZ-R0_snap.fits;15.353;26449.2;16.5962;0
20190108171550263_FLZ-R0_snap.fits;15.5574;26472.7;30.6743;0
20190108171650338_FLZ-R0_snap.fits;17.1474;26509.3;15.7447;0
20190108171750413_FLZ-R0_snap.fits;14.8198;26466.8;16.2534;0
20190108171850487_FLZ-R0_snap.fits;16.5487;26526.9;18.8226;0
20190108171954317_FLZ-R0_met.fits;17.2348;26506.3;44.1299;0.170667
20190108171950562_FLZ-R0_snap.fits;15.9528;26538.6;13.1132;0
20190108172050637_FLZ-R0_snap.fits;16.1326;26541.5;17.8016;0
20190108172245666_FLZ-R0_met.fits;16.4246;26491.7;59.2062;0.853333
20190108172150711_FLZ-R0_snap.fits;16.4326;26475.6;10.657;0
20190108172250786_FLZ-R0_snap.fits;17.3307;26526.9;12.575;0
20190108172350861_FLZ-R0_snap.fits;15.5657;26487.3;132.956;0
20190108172449058_FLZ-R0_met.fits;16.6151;26488.8;193.84;1.70667
20190108172450935_FLZ-R0_snap.fits;17.5893;26512.2;15.4854;0
20190108172551010_FLZ-R0_snap.fits;15.5281;26512.2;13.8984;0
20190108172651085_FLZ-R0_snap.fits;15.7408;26532.7;15.1541;0
20190108172751159_FLZ-R0_snap.fits;15.2807;26450.7;9.66679;0
20190108172851234_FLZ-R0_snap.fits;17.9514;26460.9;14.681;0
20190108172951309_FLZ-R0_snap.fits;17.7516;26521;14.5504;0
20190108173051383_FLZ-R0_snap.fits;18.752;26477.1;13.864;0
20190108173151458_FLZ-R0_snap.fits;15.5802;26526.9;12.4746;0
20190108173251533_FLZ-R0_snap.fits;17.3389;26518.1;8.21545;0
20190108173351607_FLZ-R0_snap.fits;18.2786;26487.3;13.1175;0
20190108173451682_FLZ-R0_snap.fits;16.6916;26496.1;14.5701;0
20190108173551757_FLZ-R0_snap.fits;16.5463;26469.7;11.0429;0
20190108173651831_FLZ-R0_snap.fits;18.6345;26493.2;14.3637;0
20190108173751906_FLZ-R0_snap.fits;13.7001;26512.2;12.9383;0
20190108173851981_FLZ-R0_snap.fits;19.1712;26465.3;17.978;0
20190108173952055_FLZ-R0_snap.fits;17.281;26449.2;17.0118;0
20190108174052130_FLZ-R0_snap.fits;13.6757;26462.4;12.5491;0
20190108174152205_FLZ-R0_snap.fits;18.7109;26522.5;13.8811;0
20190108174313271_FLZ-R0_met.fits;13.7268;26494.6;54.4126;0.170667
20190108174252279_FLZ-R0_snap.fits;16.6694;26526.9;12.6814;0
20190108174352354_FLZ-R0_snap.fits;15.0095;26518.1;15.4893;0
20190108174452429_FLZ-R0_snap.fits;14.5898;26488.8;14.8351;0
20190108174552503_FLZ-R0_snap.fits;19.0545;26471.2;15.001;0
20190108174652578_FLZ-R0_snap.fits;15.8545;26513.7;13.7531;0
20190108174752653_FLZ-R0_snap.fits;18.8583;26521;13.6356;0
20190108174852727_FLZ-R0_snap.fits;16.5357;26485.8;12.1827;0
20190108174952802_FLZ-R0_snap.fits;16.4075;26510.7;13.4638;0
20190108175052877_FLZ-R0_snap.fits;15.3206;26523.9;13.3186;0
20190108175152951_FLZ-R0_snap.fits;17.3459;26543;18.3546;0
20190108175253026_FLZ-R0_snap.fits;17.6434;26452.1;16.2231;0
20190108175353101_FLZ-R0_snap.fits;13.8234;26496.1;12.1735;0
20190108175453175_FLZ-R0_snap.fits;13.6273;26543;13.3247;0
20190108175553250_FLZ-R0_snap.fits;17.2182;26500.5;13.979;0
20190108175653325_FLZ-R0_snap.fits;15.1514;26482.9;14.6299;0
20190108175753399_FLZ-R0_snap.fits;16.2403;26504.9;14.9812;0
20190108175853474_FLZ-R0_snap.fits;15.4219;26507.8;14.3069;0
20190108175953549_FLZ-R0_snap.fits;15.9384;26469.7;13.3376;0
