# file name; noise; peak f.; mag.; duration
20190108120026743_FLZ-R0_snap.fits;15.4441;26496.1;14.1606;0
20190108120126818_FLZ-R0_snap.fits;15.4309;26545.9;20.9349;0
20190108120226893_FLZ-R0_snap.fits;14.4713;26502;18.854;0
20190108120326967_FLZ-R0_snap.fits;16.5761;26519.5;12.8949;0
20190108120427042_FLZ-R0_snap.fits;12.8777;26485.8;12.0424;0
20190108120527117_FLZ-R0_snap.fits;16.8671;26512.2;16.5087;0
20190108120627191_FLZ-R0_snap.fits;14.9986;26513.7;16.197;0
20190108120727266_FLZ-R0_snap.fits;15.1522;26537.1;13.3475;0
20190108120830754_FLZ-R0_met.fits;18.9688;26496.1;55.9901;0.170667
20190108120827341_FLZ-R0_snap.fits;18.4543;26504.9;12.2817;0
20190108120932023_FLZ-R0_met.fits;17.2888;26491.7;57.6509;0.170667
20190108120927415_FLZ-R0_snap.fits;16.6424;26480;11.9991;0
20190108121027490_FLZ-R0_snap.fits;16.1414;26515.1;15.7822;0
20190108121127565_FLZ-R0_snap.fits;18.7549;26497.6;16.6442;0
20190108121227639_FLZ-R0_snap.fits;17.7608;26500.5;13.0273;0
20190108121327714_FLZ-R0_snap.fits;22.5884;26531.2;16.2699;0
20190108121427789_FLZ-R0_snap.fits;15.8658;26478.5;12.2148;0
20190108121623501_FLZ-R0_met.fits;15.6844;26494.6;52.8321;0.341333
20190108121527863_FLZ-R0_snap.fits;16.827;26499;15.3672;0
20190108121627938_FLZ-R0_snap.fits;16.7474;26471.2;14.4925;0
20190108121728013_FLZ-R0_snap.fits;20.6604;26543;14.9474;0
20190108121828087_FLZ-R0_snap.fits;19.4308;26481.4;15.2109;0
20190108121928162_FLZ-R0_snap.fits;17.594;26453.6;15.8634;0
20190108122028237_FLZ-R0_snap.fits;14.3664;26509.3;14.5059;0
20190108122128311_FLZ-R0_snap.fits;12.8141;26506.3;12.4662;0
20190108122228386_FLZ-R0_snap.fits;16.1086;26497.6;12.2002;0
20190108122411298_FLZ-R0_met.fits;17.1303;26500.5;43.6105;0.170667
20190108122328461_FLZ-R0_snap.fits;14.9295;26499;13.3647;0
20190108122428535_FLZ-R0_snap.fits;17.5126;26544.4;13.421;0
20190108122528610_FLZ-R0_snap.fits;12.8323;26535.6;16.4315;0
20190108122628685_FLZ-R0_snap.fits;13.4422;26485.8;11.5692;0
20190108122728759_FLZ-R0_snap.fits;16.0952;26544.4;16.5518;0
20190108122839586_FLZ-R0_met.fits;14.1454;26484.4;36.011;0.170667
20190108122828834_FLZ-R0_snap.fits;14.7763;26460.9;16.4284;0
20190108122928909_FLZ-R0_snap.fits;15.7133;26482.9;12.8486;0
20190108123107554_FLZ-R0_met.fits;15.9359;26449.2;114.097;0.341333
20190108123028983_FLZ-R0_snap.fits;18.2109;26500.5;12.84;0
20190108123129058_FLZ-R0_snap.fits;17.7114;26537.1;9.75294;0
20190108123229133_FLZ-R0_snap.fits;17.0976;26493.2;13.8327;0
20190108123329207_FLZ-R0_snap.fits;17.6796;26525.4;13.0191;0
20190108123429282_FLZ-R0_snap.fits;15.9371;26521;21.6766;0
20190108123529357_FLZ-R0_snap.fits;16.5719;26463.9;15.7737;0
20190108123629431_FLZ-R0_snap.fits;16.3672;26456.5;11.5508;0
20190108123729335_FLZ-R0_met.fits;15.8273;26472.7;63.1434;1.19467
20190108123729506_FLZ-R0_snap.fits;17.5514;26491.7;12.0396;0
20190108123829581_FLZ-R0_snap.fits;18.9635;26491.7;13.8705;0
20190108123929655_FLZ-R0_snap.fits;14.6534;26453.6;12.4196;0
20190108124029730_FLZ-R0_snap.fits;18.3903;26512.2;10.7248;0
20190108124129805_FLZ-R0_snap.fits;15.6291;26540;12.5954;0
20190108124229879_FLZ-R0_snap.fits;16.9439;26513.7;14.4066;0
20190108124329954_FLZ-R0_snap.fits;15.0938;26512.2;12.3978;0
20190108124430029_FLZ-R0_snap.fits;15.3069;26465.3;13.3775;0
20190108124530103_FLZ-R0_snap.fits;18.191;26544.4;11.5992;0
20190108124630178_FLZ-R0_snap.fits;16.6935;26513.7;12.5057;0
20190108124730253_FLZ-R0_snap.fits;18.1684;26452.1;14.2812;0
20190108124830327_FLZ-R0_snap.fits;15.2691;26545.9;10.3661;0
20190108124930402_FLZ-R0_snap.fits;18.4885;26528.3;18.8626;0
20190108125030477_FLZ-R0_snap.fits;18.3539;26512.2;18.5726;0
20190108125130551_FLZ-R0_snap.fits;15.5161;26515.1;11.9817;0
20190108125230626_FLZ-R0_snap.fits;14.5747;26493.2;12.8012;0
20190108125330701_FLZ-R0_snap.fits;13.3865;26449.2;13.5726;0
20190108125430775_FLZ-R0_snap.fits;16.3392;26496.1;11.2879;0
20190108125530850_FLZ-R0_snap.fits;16.4218;26528.3;12.1609;0
20190108125630925_FLZ-R0_snap.fits;14.5665;26487.3;16.0318;0
20190108125730999_FLZ-R0_snap.fits;15.6025;26481.4;11.9752;0
20190108125831074_FLZ-R0_snap.fits;15.6762;26510.7;14.4445;0
20190108125931149_FLZ-R0_snap.fits;15.5729;26544.4;13.1058;0
