# file name; noise; peak f.; mag.; duration
20190108130031223_FLZ-R0_snap.fits;17.1199;26471.2;15.6485;0
20190108130131298_FLZ-R0_snap.fits;17.628;26512.2;12.3214;0
20190108130301751_FLZ-R0_met.fits;17.3002;26475.6;87.2512;0.682667
20190108130000373_FLZ-R0_snap.fits;15.631;26484.4;16.4428;0
20190108130331447_FLZ-R0_snap.fits;18.5189;26537.1;13.1021;0
20190108130431522_FLZ-R0_snap.fits;16.4095;26528.3;11.0344;0
20190108130531597_FLZ-R0_snap.fits;15.7168;26499;13.8371;0
20190108130631671_FLZ-R0_snap.fits;16.946;26522.5;15.3204;0
20190108130822775_FLZ-R0_met.fits;13.5089;26472.7;28.8301;0.170667
20190108130731746_FLZ-R0_snap.fits;13.6122;26521;13.116;0
20190108130858274_FLZ-R0_met.fits;16.4721;26482.9;54.4488;0.341333
20190108130831821_FLZ-R0_snap.fits;14.3763;26471.2;13.0977;0
20190108130931895_FLZ-R0_snap.fits;16.021;26516.6;16.4831;0
20190108131031970_FLZ-R0_snap.fits;20.1816;26478.5;12.7756;0
20190108131132045_FLZ-R0_snap.fits;14.2346;26538.6;17.1011;0
20190108131232119_FLZ-R0_snap.fits;17.1447;26466.8;13.0882;0
20190108131333218_FLZ-R0_met.fits;17.7177;26478.5;48.1431;0.341333
20190108131332194_FLZ-R0_snap.fits;14.5153;26545.9;16.6608;0
20190108131432269_FLZ-R0_snap.fits;14.296;26519.5;15.0491;0
20190108131532343_FLZ-R0_snap.fits;17.3361;26449.2;16.9973;0
20190108131632418_FLZ-R0_snap.fits;16.3077;26503.4;15.7064;0
20190108131741538_FLZ-R0_met.fits;15.2329;26490.2;72.8428;0.341333
20190108131827959_FLZ-R0_met.fits;16.2034;26507.8;34.9712;0.170667
20190108131732493_FLZ-R0_snap.fits;13.7476;26475.6;16.3033;0
20190108131832567_FLZ-R0_snap.fits;14.4958;26526.9;13.739;0
20190108131932642_FLZ-R0_snap.fits;18.4324;26497.6;17.4139;0
20190108132032717_FLZ-R0_snap.fits;14.897;26545.9;13.8636;0
20190108132132791_FLZ-R0_snap.fits;15.5783;26513.7;11.3077;0
20190108132232866_FLZ-R0_snap.fits;19.6696;26475.6;12.0078;0
20190108132332941_FLZ-R0_snap.fits;14.0461;26465.3;18.106;0
20190108132433015_FLZ-R0_snap.fits;17.4298;26455.1;13.7578;0
20190108132533090_FLZ-R0_snap.fits;15.0047;26512.2;14.2765;0
20190108132633165_FLZ-R0_snap.fits;16.6169;26540;14.7163;0
20190108132733239_FLZ-R0_snap.fits;17.6275;26472.7;13.7484;0
20190108132833314_FLZ-R0_snap.fits;15.8038;26537.1;13.8572;0
20190108132933389_FLZ-R0_snap.fits;14.5675;26455.1;14.0034;0
20190108133033463_FLZ-R0_snap.fits;15.0565;26460.9;16.1027;0
20190108133133538_FLZ-R0_snap.fits;17.3514;26541.5;14.4773;0
20190108133233613_FLZ-R0_snap.fits;14.9359;26490.2;14.7208;0
20190108133414989_FLZ-R0_met.fits;17.6625;26502;47.822;0.170667
20190108133333687_FLZ-R0_snap.fits;15.9205;26515.1;15.8982;0
20190108133433762_FLZ-R0_snap.fits;15.2538;26490.2;18.5676;0
20190108133533837_FLZ-R0_snap.fits;14.3585;26456.5;14.5774;0
20190108133633911_FLZ-R0_snap.fits;16.057;26494.6;14.0667;0
20190108133733986_FLZ-R0_snap.fits;15.8033;26513.7;11.2188;0
20190108133833378_FLZ-R0_met.fits;15.5374;26494.6;39.5008;0.170667
20190108133834061_FLZ-R0_snap.fits;13.7242;26512.2;15.6805;0
20190108134012706_FLZ-R0_met.fits;14.9593;26449.2;75.1022;0.341333
20190108133934135_FLZ-R0_snap.fits;15.1027;26475.6;13.7283;0
20190108134034210_FLZ-R0_snap.fits;17.5593;26543;15.3118;0
20190108134216781_FLZ-R0_met.fits;17.2903;26494.6;63.1053;0.512
20190108134134285_FLZ-R0_snap.fits;16.6234;26528.3;18.3459;0
20190108134247671_FLZ-R0_met.fits;16.1495;26481.4;52.2285;0.512
20190108134234359_FLZ-R0_snap.fits;16.7989;26472.7;20.2939;0
20190108134334434_FLZ-R0_snap.fits;16.5332;26459.5;13.9344;0
20190108134434509_FLZ-R0_snap.fits;14.4866;26516.6;14.4852;0
20190108134534583_FLZ-R0_snap.fits;15.0649;26496.1;13.1044;0
20190108134634658_FLZ-R0_snap.fits;15.2825;26499;14.4194;0
20190108134734733_FLZ-R0_snap.fits;17.743;26538.6;13.5285;0
20190108134834807_FLZ-R0_snap.fits;15.6704;26482.9;16.7914;0
20190108134934882_FLZ-R0_snap.fits;16.0617;26480;15.504;0
20190108135034957_FLZ-R0_snap.fits;15.077;26450.7;10.774;0
20190108135135031_FLZ-R0_snap.fits;17.6457;26482.9;11.9354;0
20190108135235106_FLZ-R0_snap.fits;15.8982;26460.9;15.0609;0
20190108135335181_FLZ-R0_snap.fits;15.4722;26496.1;15.972;0
20190108135435255_FLZ-R0_snap.fits;18.5172;26497.6;13.3415;0
20190108135533453_FLZ-R0_met.fits;17.7936;26493.2;69.382;0.170667
20190108135535330_FLZ-R0_snap.fits;14.5661;26519.5;16.5659;0
20190108135635405_FLZ-R0_snap.fits;16.1981;26485.8;15.0497;0
20190108135753911_FLZ-R0_met.fits;15.3151;26472.7;58.3679;0.341333
20190108135735479_FLZ-R0_snap.fits;19.2927;26509.3;14.6358;0
20190108135835554_FLZ-R0_snap.fits;14.0669;26466.8;16.8836;0
20190108135935629_FLZ-R0_snap.fits;15.9131;26545.9;13.9471;0
