# file name; noise; peak f.; mag.; duration
20190108110022263_FLZ-R0_snap.fits;17.0277;26496.1;13.9077;0
20190108110122338_FLZ-R0_snap.fits;13.8402;26458;17.4203;0
20190108110222413_FLZ-R0_snap.fits;13.0259;26453.6;13.7758;0
20190108110322487_FLZ-R0_snap.fits;16.6203;26509.3;13.7477;0
20190108110422562_FLZ-R0_snap.fits;16.0541;26531.2;11.1988;0
20190108110522637_FLZ-R0_snap.fits;14.9229;26472.7;12.4665;0
20190108110622711_FLZ-R0_snap.fits;15.8172;26496.1;13.4976;0
20190108110722786_FLZ-R0_snap.fits;15.1119;26449.2;14.1389;0
20190108110822861_FLZ-R0_snap.fits;14.8953;26529.8;13.8778;0
20190108110930615_FLZ-R0_met.fits;15.5811;26521;47.6056;0.170667
20190108110922935_FLZ-R0_snap.fits;16.484;26469.7;15.043;0
20190108111023010_FLZ-R0_snap.fits;16.6235;26482.9;14.423;0
20190108111123085_FLZ-R0_snap.fits;17.8202;26541.5;11.1857;0
20190108111223159_FLZ-R0_snap.fits;15.8333;26450.7;20.3744;0
20190108111323234_FLZ-R0_snap.fits;18.0318;26510.7;13.0131;0
20190108111423309_FLZ-R0_snap.fits;15.271;26544.4;15.95;0
20190108111523383_FLZ-R0_snap.fits;14.9033;26522.5;15.6499;0
20190108111623458_FLZ-R0_snap.fits;16.7888;26509.3;13.7172;0
20190108111723533_FLZ-R0_snap.fits;18.1873;26504.9;16.861;0
20190108111823607_FLZ-R0_snap.fits;18.5822;26529.8;14.3717;0
20190108111921293_FLZ-R0_met.fits;15.6399;26485.8;34.8377;0.170667
20190108111923682_FLZ-R0_snap.fits;16.9984;26453.6;13.5998;0
20190108112023757_FLZ-R0_snap.fits;15.1223;26453.6;18.2686;0
20190108112123831_FLZ-R0_snap.fits;15.3858;26484.4;16.1436;0
20190108112223906_FLZ-R0_snap.fits;17.9086;26500.5;11.5691;0
20190108112339341_FLZ-R0_met.fits;15.183;26477.1;30.5381;0.170667
20190108112323981_FLZ-R0_snap.fits;16.9969;26484.4;14.5945;0
20190108112424055_FLZ-R0_snap.fits;15.9784;26529.8;10.8937;0
20190108112602018_FLZ-R0_met.fits;16.9609;26453.6;55.9507;0.170667
20190108112524130_FLZ-R0_snap.fits;13.8151;26543;12.51;0
20190108112625911_FLZ-R0_met.fits;19.8528;26450.7;43.782;0.170667
20190108112624205_FLZ-R0_snap.fits;18.1501;26547.4;12.0325;0
20190108112724279_FLZ-R0_snap.fits;14.789;26504.9;14.9353;0
20190108112824354_FLZ-R0_snap.fits;17.2797;26488.8;13.1806;0
20190108112937229_FLZ-R0_met.fits;16.9699;26512.2;39.7901;0.170667
20190108113019042_FLZ-R0_met.fits;16.6665;26521;38.1253;0.512
20190108112924429_FLZ-R0_snap.fits;17.1843;26456.5;15.5983;0
20190108113024503_FLZ-R0_snap.fits;16.4778;26449.2;12.3985;0
20190108113124578_FLZ-R0_snap.fits;17.9809;26452.1;13.8179;0
20190108113252813_FLZ-R0_met.fits;14.0535;26493.2;56.9392;0.341333
20190108113224653_FLZ-R0_snap.fits;15.1897;26504.9;15.6983;0
20190108113324727_FLZ-R0_snap.fits;14.6299;26525.4;14.2643;0
20190108113424802_FLZ-R0_snap.fits;16.2997;26545.9;16.2311;0
20190108113524877_FLZ-R0_snap.fits;15.1339;26459.5;10.1128;0
20190108113638263_FLZ-R0_met.fits;16.0531;26502;69.3409;0.341333
20190108113624951_FLZ-R0_snap.fits;15.241;26496.1;13.0168;0
20190108113725026_FLZ-R0_snap.fits;16.0446;26450.7;14.1842;0
20190108113825101_FLZ-R0_snap.fits;16.1016;26535.6;16.5216;0
20190108114000674_FLZ-R0_met.fits;15.61;26499;41.2058;1.024
20190108113925175_FLZ-R0_snap.fits;16.001;26481.4;15.592;0
20190108114025250_FLZ-R0_snap.fits;16.5689;26466.8;14.2819;0
20190108114204407_FLZ-R0_met.fits;15.1335;26504.9;64.5732;0.512
20190108114125325_FLZ-R0_snap.fits;16.8756;26504.9;14.3707;0
20190108114225399_FLZ-R0_snap.fits;13.7769;26528.3;13.7231;0
20190108114325474_FLZ-R0_snap.fits;18.1233;26496.1;17.8336;0
20190108114425549_FLZ-R0_snap.fits;15.879;26469.7;12.9438;0
20190108114537911_FLZ-R0_met.fits;14.7645;26449.2;83.8814;0.341333
20190108114525623_FLZ-R0_snap.fits;18.8393;26529.8;14.986;0
20190108114625698_FLZ-R0_snap.fits;16.2824;26452.1;15.5317;0
20190108114725773_FLZ-R0_snap.fits;14.9693;26526.9;18.6259;0
20190108114825847_FLZ-R0_snap.fits;16.8628;26510.7;15.2645;0
20190108114925922_FLZ-R0_snap.fits;16.5285;26497.6;13.514;0
20190108115025997_FLZ-R0_snap.fits;16.3086;26504.9;11.0905;0
20190108115126071_FLZ-R0_snap.fits;15.7503;26474.1;10.8108;0
20190108115226146_FLZ-R0_snap.fits;16.7602;26469.7;16.351;0
20190108115326221_FLZ-R0_snap.fits;17.0857;26475.6;11.4428;0
20190108115518519_FLZ-R0_met.fits;16.4375;26472.7;50.4443;0.170667
20190108115426295_FLZ-R0_snap.fits;17.3481;26488.8;14.6719;0
20190108115526370_FLZ-R0_snap.fits;16.4504;26484.4;11.9568;0
20190108115639074_FLZ-R0_met.fits;13.6179;26509.3;28.922;0.853333
20190108110000445_FLZ-R0_snap.fits;17.2788;26537.1;11.4374;0
20190108115726519_FLZ-R0_snap.fits;18.3691;26485.8;16.8357;0
20190108115920695_FLZ-R0_met.fits;16.7087;26494.6;49.6616;0.341333
20190108115826594_FLZ-R0_snap.fits;20.0868;26519.5;15.0799;0
20190108115926669_FLZ-R0_snap.fits;16.0315;26538.6;17.6041;0
