# file name; noise; peak f.; mag.; duration
20190121110045761_ASU-R0_snap.fits;23.4493;26462.4;20.0832;0
20190121110145836_ASU-R0_snap.fits;29.4669;26529.8;22.5519;0
20190121110245910_ASU-R0_snap.fits;23.5771;26490.2;27.9282;0
20190121110345985_ASU-R0_snap.fits;26.0353;26522.5;24.0975;0
20190121110446060_ASU-R0_snap.fits;25.8562;26509.3;24.477;0
20190121110546134_ASU-R0_snap.fits;26.8336;26465.3;22.1908;0
20190121110646209_ASU-R0_snap.fits;29.3199;26469.7;19.6685;0
20190121110746284_ASU-R0_snap.fits;24.9078;26450.7;26.7706;0
20190121110846358_ASU-R0_snap.fits;25.7541;26535.6;24.6718;0
20190121110946433_ASU-R0_snap.fits;22.0622;26472.7;16.4307;0
20190121111046508_ASU-R0_snap.fits;29.3053;26519.5;24.362;0
20190121111146582_ASU-R0_snap.fits;26.6784;26500.5;159.523;0
20190121111245974_ASU-R0_met.fits;23.2575;26502;95.9112;0.341333
20190121111246657_ASU-R0_snap.fits;29.0199;26488.8;19.6366;0
20190121111346732_ASU-R0_snap.fits;26.3163;26463.9;19.5472;0
20190121111446806_ASU-R0_snap.fits;22.9497;26523.9;17.2949;0
20190121111546881_ASU-R0_snap.fits;22.6932;26525.4;24.6078;0
20190121111646956_ASU-R0_snap.fits;24.9586;26512.2;28.9791;0
20190121111825772_ASU-R0_met.fits;25.0384;26503.4;53.8074;0.170667
20190121111747030_ASU-R0_snap.fits;29.4422;26500.5;22.6231;0
20190121111847105_ASU-R0_snap.fits;25.4036;26518.1;26.3723;0
20190121112006465_ASU-R0_met.fits;28.1594;26497.6;67.6822;0.170667
20190121112010049_ASU-R0_met.fits;25.9829;26507.8;225.092;0.341333
20190121112028652_ASU-R0_met.fits;23.9916;26502;51.2315;0.170667
20190121111947180_ASU-R0_snap.fits;25.605;26540;24.6259;0
20190121112047254_ASU-R0_snap.fits;25.9918;26493.2;22.7429;0
20190121112147329_ASU-R0_snap.fits;27.5439;26528.3;16.6578;0
20190121112247404_ASU-R0_snap.fits;22.462;26534.2;25.1782;0
20190121112347478_ASU-R0_snap.fits;25.4445;26474.1;23.6199;0
20190121112447553_ASU-R0_snap.fits;27.4261;26466.8;20.9371;0
20190121112547628_ASU-R0_snap.fits;26.5046;26531.2;21.5043;0
20190121112647702_ASU-R0_snap.fits;25.8789;26463.9;24.0545;0
20190121112747777_ASU-R0_snap.fits;27.2189;26481.4;22.8325;0
20190121112847852_ASU-R0_snap.fits;24.3145;26500.5;21.7978;0
20190121113022401_ASU-R0_met.fits;27.8926;26490.2;61.3692;1.024
20190121112947926_ASU-R0_snap.fits;27.8042;26532.7;27.5318;0
20190121113048001_ASU-R0_snap.fits;24.5704;26526.9;21.8595;0
20190121113148076_ASU-R0_snap.fits;24.6334;26510.7;25.4921;0
20190121113305900_ASU-R0_met.fits;29.0621;26502;77.7129;0.341333
20190121113248150_ASU-R0_snap.fits;24.4337;26513.7;24.0946;0
20190121113348225_ASU-R0_snap.fits;26.489;26468.3;19.365;0
20190121113448300_ASU-R0_snap.fits;26.4609;26531.2;20.6417;0
20190121113611414_ASU-R0_met.fits;26.5776;26512.2;99.8704;0.341333
20190121113548374_ASU-R0_snap.fits;24.7315;26504.9;21.739;0
20190121113648449_ASU-R0_snap.fits;23.6763;26460.9;22.2345;0
20190121113748524_ASU-R0_snap.fits;31.7524;26466.8;25.113;0
20190121113848598_ASU-R0_snap.fits;26.5619;26488.8;22.5407;0
20190121113948673_ASU-R0_snap.fits;28.3048;26518.1;22.8873;0
20190121114048748_ASU-R0_snap.fits;25.6183;26519.5;24.7055;0
20190121114148822_ASU-R0_snap.fits;25.8511;26468.3;21.9438;0
20190121114248897_ASU-R0_snap.fits;26.6433;26452.1;24.4805;0
20190121114401772_ASU-R0_met.fits;27.0206;26497.6;64.6025;0.170667
20190121114348972_ASU-R0_snap.fits;28.1222;26506.3;24.2589;0
20190121114449046_ASU-R0_snap.fits;34.9389;26547.4;24.3198;0
20190121114549121_ASU-R0_snap.fits;36.0649;26490.2;25.6585;0
20190121114649196_ASU-R0_snap.fits;29.8487;26535.6;24.3335;0
20190121114749270_ASU-R0_snap.fits;29.9606;26462.4;35.9518;0
20190121114847126_ASU-R0_met.fits;27.6783;26497.6;55.4104;0.341333
20190121114849345_ASU-R0_snap.fits;28.1042;26526.9;22.4629;0
20190121114949420_ASU-R0_snap.fits;26.854;26506.3;22.9331;0
20190121115108780_ASU-R0_met.fits;27.9042;26512.2;60.6006;0.341333
20190121115049494_ASU-R0_snap.fits;33.7635;26538.6;25.5902;0
20190121115149569_ASU-R0_snap.fits;26.7923;26453.6;22.5085;0
20190121115249644_ASU-R0_snap.fits;26.3388;26513.7;25.5435;0
20190121115349718_ASU-R0_snap.fits;30.7492;26503.4;22.2969;0
20190121115449793_ASU-R0_snap.fits;26.18;26547.4;16.7601;0
20190121115549868_ASU-R0_snap.fits;24.5741;26537.1;21.1799;0
20190121115649942_ASU-R0_snap.fits;24.3759;26540;28.347;0
20190121115809473_ASU-R0_met.fits;30.8997;26507.8;104.818;0.512
20190121115750017_ASU-R0_snap.fits;25.309;26481.4;24.5374;0
20190121115850092_ASU-R0_snap.fits;24.5172;26497.6;25.8047;0
20190121115950166_ASU-R0_snap.fits;28.6859;26494.6;19.6921;0
20190121120222742_ASU-R0_met.fits;22.559;26506.3;52.7362;0.170667
20190121120333398_ASU-R0_met.fits;25.2888;26507.8;52.1053;9.89867
