#timestamp,LO_Frequency,Hit,StdDev 
1548079215.5,286046999.6,N
1548079235.3,286046999.6,N
1548079255.2,286046996.6,N
1548079275.9,286046997.5,N
1548079295.7,286046997.8,N
1548079315.6,286046997.6,N
1548079335.4,286046997.9,N
1548079355.3,286046997.6,N
1548079375.1,286046996.7,N
1548079376.0,286046996.7,N
1548079395.8,286046997.4,N
1548079415.7,286046996.6,N
1548079435.5,286046999.3,N
1548079455.3,286046998.0,N
1548079475.2,286046995.2,Y
1548079495.0,286046998.5,P
1548079495.9,286046998.5,N
1548079515.8,286046998.2,N
1548079535.6,286046998.6,N
1548079555.4,286047000.7,N
1548079575.3,286046998.4,N
1548079595.1,286047000.8,N
1548079615.9,286046999.3,N
1548079635.7,286046998.7,N
1548079655.5,286046999.2,N
1548079675.4,286046998.8,N
1548079695.2,286046998.3,N
1548079715.0,286047001.1,N
1548079715.9,286047001.1,N
1548079735.8,286047000.8,N
1548079755.6,286046998.5,N
1548079775.5,286047001.2,N
1548079795.3,286046998.2,N
1548079815.1,286047002.4,N
1548079835.9,286047001.7,N
1548079855.7,286047003.7,N
1548079875.5,286047002.9,N
1548079895.4,286047006.0,Y
1548079915.2,286047003.3,P
1548079935.1,286047001.7,N
1548079936.0,286047001.7,N
1548079955.8,286047002.2,N
1548079975.6,286047001.6,N
1548079995.5,286047003.3,Y
1548080015.3,286047001.7,P
1548080035.1,286047001.5,P
1548080055.9,286047002.2,P
1548080075.7,286046999.8,N
1548080095.6,286047000.9,N
1548080115.4,286047000.8,N
1548080135.2,286046999.9,N
1548080155.1,286047000.3,N
1548080156.0,286047000.3,N
1548080175.8,286047000.6,N
1548080195.6,286046998.4,N
1548080215.5,286046998.8,N
1548080235.3,286046996.9,N
1548080255.2,286046996.6,N
1548080275.9,286046997.8,N
1548080295.7,286046997.2,N
1548080315.6,286046997.4,N
1548080335.4,286046997.6,N
1548080355.2,286046997.2,N
1548080375.1,286047011.9,Y
1548080376.0,286046995.3,P
1548080395.8,286046995.7,N
1548080415.7,286046996.2,N
1548080435.5,286046995.9,N
1548080455.3,286046995.7,N
1548080475.2,286046995.4,Y
1548080495.0,286047000.3,P
1548080495.9,286047000.3,N
1548080515.8,286047000.2,N
1548080535.6,286047000.0,N
1548080555.4,286047000.5,N
1548080575.3,286047002.4,N
1548080595.1,286047000.4,N
1548080615.8,286046999.7,N
1548080635.7,286047002.7,N
1548080655.5,286047002.6,N
1548080675.4,286047002.6,N
1548080695.2,286047001.3,N
1548080715.0,286047002.7,N
1548080715.9,286047002.7,N
1548080735.8,286047001.3,N
1548080755.6,286047003.5,N
1548080775.4,286047001.9,N
1548080795.3,286047002.2,N
1548080815.1,286047003.7,N
1548080835.9,286047004.8,N
1548080855.7,286047006.9,Y
1548080875.5,286047007.4,P
1548080895.4,286047006.2,N
1548080915.2,286047007.2,N
1548080935.0,286047005.4,N
1548080935.9,286047005.4,N
1548080955.8,286047005.6,N
1548080975.6,286047001.5,N
1548080995.5,286047004.1,N
1548081015.3,286047005.9,N
1548081035.1,286047005.0,N
1548081055.9,286047011.9,Y
1548081075.7,286047003.7,P
1548081095.5,286047002.2,P
1548081115.4,286047001.6,N
1548081135.2,286047002.4,N
1548081155.1,286047002.6,N
1548081156.0,286047002.6,N
1548081175.8,286047004.3,Y
1548081195.6,286047000.7,P
1548081215.5,286682703.6,P
1548081235.3,286046999.2,N
1548081255.1,286046998.2,N
1548081275.9,286046998.4,N
1548081295.7,286046999.6,N
1548081315.6,286046999.0,N
1548081335.4,286046996.5,N
1548081355.2,286046997.7,N
1548081375.1,286046997.3,N
1548081376.0,286046997.3,N
1548081395.8,286046996.5,N
1548081415.7,286046998.3,N
1548081435.5,286046996.9,N
1548081455.3,286046996.5,N
1548081475.2,286046997.4,N
1548081495.0,286046995.1,N
1548081495.9,286046995.1,N
1548081515.8,286046999.4,N
1548081535.6,286046999.0,N
1548081555.4,286047001.1,N
1548081575.3,286047000.4,N
1548081595.1,286047000.2,N
1548081615.8,286047002.1,N
1548081635.7,286047002.1,N
1548081655.5,286047002.6,N
1548081675.4,286047001.3,N
1548081695.2,286047000.5,N
1548081715.0,286047000.8,N
1548081715.9,286047000.8,N
1548081735.8,286046998.9,N
1548081755.6,286046996.7,N
1548081775.5,286046997.1,N
1548081795.3,286046997.8,N
1548081815.1,286046995.2,N
1548081835.9,286046994.9,N
1548081855.7,286046995.3,N
1548081875.5,286046995.7,N
1548081895.4,286046996.3,N
1548081915.2,286046994.1,N
1548081935.1,286046991.8,Y
1548081936.0,286046991.8,P
1548081955.8,286046995.1,N
1548081975.6,286046996.8,N
1548081995.5,286046995.3,N
1548082015.3,286046997.9,N
1548082035.2,286046994.9,N
1548082055.9,286046995.2,N
1548082075.7,286046996.4,N
1548082095.6,286046993.7,Y
1548082115.4,286046999.0,P
1548082135.2,286046996.6,N
1548082155.1,286046995.0,P
1548082156.0,286046995.0,Y
1548082175.8,286046999.4,P
1548082195.7,286046998.3,N
1548082215.5,286046999.2,N
1548082235.3,286046999.0,N
1548082255.2,286046997.1,N
1548082275.0,286046997.2,N
1548082275.9,286046997.2,N
1548082295.8,286046997.2,N
1548082315.6,286046997.4,N
1548082335.4,286046999.1,N
1548082355.3,286046997.3,N
1548082375.1,286046997.7,N
1548082395.8,286046999.1,N
1548082415.7,286046999.3,N
1548082435.5,286046998.8,N
1548082455.4,286046998.5,N
1548082475.2,286047000.7,N
1548082495.0,286047000.5,N
1548082495.9,286047000.5,N
1548082515.8,286047001.0,N
1548082565.6,286046998.3,E
1548082575.6,286047000.3,N
1548082595.4,286047002.8,P
1548082615.2,286047000.6,N
1548082635.1,286046999.1,N
1548082636.0,286047011.9,Y
1548082655.8,286046996.8,P
1548082675.7,286046997.4,N
1548082695.5,286046996.7,N
1548082715.3,286046997.2,N
1548082735.2,286046996.7,N
1548082755.0,286046999.1,N
1548082755.9,286046999.1,N
1548082775.7,286046999.2,N
1548082795.6,286047001.2,N
