# file name; noise; peak f.; mag.; duration
20190121230039446_ASU-R0_snap.fits;25.7885;26515.1;24.7239;0
20190121230139521_ASU-R0_snap.fits;21.8324;26471.2;23.8967;0
20190121230239596_ASU-R0_snap.fits;25.8519;26547.4;24.1239;0
20190121230339670_ASU-R0_snap.fits;21.9621;26513.7;24.8778;0
20190121230439745_ASU-R0_snap.fits;26.0592;26538.6;21.3473;0
20190121230539820_ASU-R0_snap.fits;25.1546;26538.6;28.4495;0
20190121230639894_ASU-R0_snap.fits;26.0744;26459.5;23.5936;0
20190121230837142_ASU-R0_met.fits;25.0296;26506.3;76.9531;0.341333
20190121230739969_ASU-R0_snap.fits;25.3252;26513.7;19.4589;0
20190121230840044_ASU-R0_snap.fits;22.7471;26488.8;17.1419;0
20190121230949676_ASU-R0_met.fits;25.8014;26516.6;58.9779;0.170667
20190121230940118_ASU-R0_snap.fits;25.6226;26490.2;19.5847;0
20190121231040193_ASU-R0_snap.fits;23.1944;26516.6;18.7641;0
20190121231140268_ASU-R0_snap.fits;23.5247;26462.4;25.9593;0
20190121231240342_ASU-R0_snap.fits;25.9087;26506.3;22.7333;0
20190121231340417_ASU-R0_snap.fits;25.6288;26487.3;20.3133;0
20190121231459948_ASU-R0_met.fits;26.2313;26493.2;78.8873;0.170667
20190121231440492_ASU-R0_snap.fits;25.2403;26453.6;19.718;0
20190121231540566_ASU-R0_snap.fits;25.4832;26537.1;23.397;0
20190121231640641_ASU-R0_snap.fits;22.9743;26534.2;24.0358;0
20190121231740716_ASU-R0_snap.fits;27.6343;26521;22.3356;0
20190121231840790_ASU-R0_snap.fits;24.9715;26460.9;18.5733;0
20190121231943425_ASU-R0_met.fits;24.4945;26500.5;51.4939;0.170667
20190121231955372_ASU-R0_met.fits;22.6013;26528.3;47.4752;0.170667
20190121232027969_ASU-R0_met.fits;28.5521;26547.4;59.1861;0.170667
20190121231940865_ASU-R0_snap.fits;23.1751;26547.4;20.3147;0
20190121232040940_ASU-R0_snap.fits;22.8051;26507.8;20.8191;0
20190121232141014_ASU-R0_snap.fits;24.1779;26469.7;23.3367;0
20190121232241089_ASU-R0_snap.fits;29.2517;26502;23.1498;0
20190121232418369_ASU-R0_met.fits;25.5544;26499;61.6664;0.170667
20190121232341164_ASU-R0_snap.fits;25.4043;26488.8;26.701;0
20190121232441238_ASU-R0_snap.fits;25.9975;26490.2;20.4552;0
20190121232541313_ASU-R0_snap.fits;23.4976;26507.8;17.8264;0
20190121232641388_ASU-R0_snap.fits;24.965;26515.1;18.384;0
20190121232830444_ASU-R0_met.fits;21.1983;26499;50.7188;0.170667
20190121232741462_ASU-R0_snap.fits;26.9248;26521;20.2474;0
20190121232843926_ASU-R0_met.fits;20.7109;26491.7;56.5739;2.048
20190121232927446_ASU-R0_met.fits;24.5818;26543;61.7977;1.36533
20190121232841537_ASU-R0_snap.fits;22.9462;26528.3;21.7337;0
20190121232941612_ASU-R0_snap.fits;19.328;26506.3;21.2115;0
20190121233041686_ASU-R0_snap.fits;26.6644;26496.1;35.3134;0
20190121233205142_ASU-R0_met.fits;23.1969;26499;86.8189;0.341333
20190121233141761_ASU-R0_snap.fits;28.2671;26481.4;24.5525;0
20190121233245420_ASU-R0_met.fits;24.1571;26547.4;143.932;0.341333
20190121233314945_ASU-R0_met.fits;24.7823;26493.2;142.076;0.341333
20190121233241836_ASU-R0_snap.fits;22.2431;26460.9;21.2525;0
20190121233341910_ASU-R0_snap.fits;26.9813;26480;19.803;0
20190121233441985_ASU-R0_snap.fits;26.6628;26509.3;18.479;0
20190121233542060_ASU-R0_snap.fits;28.5716;26472.7;25.8371;0
20190121233642134_ASU-R0_snap.fits;22.1203;26512.2;19.0904;0
20190121233837676_ASU-R0_met.fits;27.6357;26534.2;67.6984;0.341333
20190121233742209_ASU-R0_snap.fits;24.8884;26500.5;23.6908;0
20190121233842284_ASU-R0_snap.fits;25.0226;26515.1;24.811;0
20190121233942358_ASU-R0_snap.fits;26.7796;26528.3;22.1238;0
20190121234042433_ASU-R0_snap.fits;23.9791;26450.7;25.0336;0
20190121234142508_ASU-R0_snap.fits;26.5705;26547.4;27.2847;0
20190121234309889_ASU-R0_met.fits;24.5547;26497.6;55.3875;0.170667
20190121234242582_ASU-R0_snap.fits;23.9704;26531.2;22.4051;0
20190121234350337_ASU-R0_met.fits;24.309;26509.3;144.292;0.341333
20190121234342657_ASU-R0_snap.fits;22.9853;26465.3;19.8267;0
20190121234442732_ASU-R0_snap.fits;22.4846;26543;19.0937;0
20190121234547244_ASU-R0_met.fits;28.6079;26509.3;129.589;0.170667
20190121234625302_ASU-R0_met.fits;28.2191;26544.4;83.8046;0.170667
20190121234542806_ASU-R0_snap.fits;28.2882;26474.1;27.7313;0
20190121234642881_ASU-R0_snap.fits;25.4381;26534.2;20.6144;0
20190121234742956_ASU-R0_snap.fits;25.368;26528.3;20.4288;0
20190121234843030_ASU-R0_snap.fits;19.8418;26485.8;28.2401;0
20190121234943105_ASU-R0_snap.fits;23.7364;26519.5;22.4446;0
20190121235057857_ASU-R0_met.fits;25.3486;26526.9;92.6689;0.170667
20190121235043180_ASU-R0_snap.fits;25.0794;26521;24.3526;0
20190121235143254_ASU-R0_snap.fits;24.3547;26506.3;20.4795;0
20190121235243329_ASU-R0_snap.fits;26.7354;26463.9;22.3598;0
20190121235343404_ASU-R0_snap.fits;24.6414;26463.9;22.204;0
20190121235443478_ASU-R0_snap.fits;28.2314;26449.2;19.0603;0
20190121235543553_ASU-R0_snap.fits;26.9033;26477.1;18.2231;0
20190121235643628_ASU-R0_snap.fits;24.0899;26471.2;20.1044;0
20190121235743702_ASU-R0_snap.fits;24.4728;26513.7;21.2635;0
20190121235843777_ASU-R0_snap.fits;26.4989;26449.2;27.0563;0
20190121235943852_ASU-R0_snap.fits;23.1075;26449.2;21.5124;0
20190122000042220_ASU-R0_met.fits;25.2853;26506.3;53.3867;0.170667
20190122000352684_ASU-R0_met.fits;28.6592;26528.3;72.4889;0.170667
