# file name; noise; peak f.; mag.; duration
20190121120050241_ASU-R0_snap.fits;25.5258;26510.7;26.3793;0
20190121120150316_ASU-R0_snap.fits;27.5179;26509.3;23.2573;0
20190121120250390_ASU-R0_snap.fits;25.4081;26463.9;21.7498;0
20190121120350465_ASU-R0_snap.fits;25.1176;26547.4;21.3191;0
20190121120450540_ASU-R0_snap.fits;29.5219;26543;27.5792;0
20190121120550614_ASU-R0_snap.fits;22.5762;26529.8;22.1625;0
20190121120650689_ASU-R0_snap.fits;28.075;26452.1;17.3041;0
20190121120804929_ASU-R0_met.fits;20.5962;26496.1;45.8213;0.341333
20190121120750764_ASU-R0_snap.fits;28.2777;26474.1;24.7102;0
20190121120850838_ASU-R0_snap.fits;22.7486;26543;18.8825;0
20190121120950913_ASU-R0_snap.fits;30.7865;26529.8;18.1995;0
20190121121050988_ASU-R0_snap.fits;24.3785;26469.7;19.4811;0
20190121121151062_ASU-R0_snap.fits;26.3815;26459.5;19.7266;0
20190121121251137_ASU-R0_snap.fits;23.1598;26544.4;19.3353;0
20190121121351212_ASU-R0_snap.fits;29.9671;26488.8;24.1;0
20190121121451286_ASU-R0_snap.fits;29.8688;26477.1;23.8198;0
20190121121628054_ASU-R0_met.fits;23.5001;26509.3;66.9307;0.170667
20190121121551361_ASU-R0_snap.fits;24.4496;26459.5;25.8172;0
20190121121722497_ASU-R0_met.fits;28.6537;26500.5;57.3442;0.170667
20190121121651436_ASU-R0_snap.fits;22.6583;26459.5;21.8987;0
20190121121751510_ASU-R0_snap.fits;22.5543;26484.4;18.1711;0
20190121121851585_ASU-R0_snap.fits;29.1777;26531.2;25.0924;0
20190121121958998_ASU-R0_met.fits;28.7881;26493.2;62.4402;0.512
20190121121951660_ASU-R0_snap.fits;25.8928;26466.8;20.9003;0
20190121122054124_ASU-R0_met.fits;23.9401;26525.4;49.4462;0.512
20190121122051734_ASU-R0_snap.fits;23.6259;26474.1;21.3214;0
20190121122227137_ASU-R0_met.fits;22.5514;26503.4;50.7329;0.170667
20190121122151809_ASU-R0_snap.fits;27.6104;26463.9;18.2787;0
20190121122332332_ASU-R0_met.fits;25.4685;26502;69.8371;0.341333
20190121122251884_ASU-R0_snap.fits;31.9494;26475.6;24.4249;0
20190121122351958_ASU-R0_snap.fits;26.9891;26455.1;18.3897;0
20190121122532993_ASU-R0_met.fits;23.9171;26491.7;49.9904;0.170667
20190121122452033_ASU-R0_snap.fits;26.3219;26459.5;20.3752;0
20190121122552108_ASU-R0_snap.fits;18.8213;26497.6;24.5048;0
20190121122652182_ASU-R0_snap.fits;28.202;26513.7;29.4659;0
20190121122752257_ASU-R0_snap.fits;27.3318;26488.8;24.2691;0
20190121122854209_ASU-R0_met.fits;21.9805;26528.3;102.253;0.341333
20190121122947798_ASU-R0_met.fits;26.606;26496.1;116.756;0.512
20190121122852332_ASU-R0_snap.fits;29.6927;26512.2;21.4519;0
20190121122952406_ASU-R0_snap.fits;26.4804;26504.9;25.0499;0
20190121123052481_ASU-R0_snap.fits;24.0738;26543;25.6126;0
20190121123152556_ASU-R0_snap.fits;28.1655;26538.6;21.7149;0
20190121123252630_ASU-R0_snap.fits;25.4518;26469.7;28.7209;0
20190121123445270_ASU-R0_met.fits;23.6916;26485.8;48.6145;0.170667
20190121123352705_ASU-R0_snap.fits;27.3381;26469.7;19.7324;0
20190121123519404_ASU-R0_met.fits;26.8199;26504.9;128.778;0.341333
20190121123452780_ASU-R0_snap.fits;33.025;26453.6;26.9908;0
20190121123552854_ASU-R0_snap.fits;26.4232;26469.7;27.3263;0
20190121123722796_ASU-R0_met.fits;28.8783;26496.1;194.271;0.341333
20190121123652929_ASU-R0_snap.fits;29.7444;26487.3;29.0629;0
20190121123753004_ASU-R0_snap.fits;25.3216;26494.6;23.3514;0
20190121123853078_ASU-R0_snap.fits;26.1799;26499;27.1048;0
20190121123953153_ASU-R0_snap.fits;23.6037;26502;29.1444;0
20190121124053228_ASU-R0_snap.fits;29.5011;26458;32.6786;0
20190121124153302_ASU-R0_snap.fits;33.8258;26547.4;22.0132;0
20190121124253377_ASU-R0_snap.fits;29.7132;26466.8;24.7137;0
20190121124445505_ASU-R0_met.fits;31.1801;26509.3;66.5419;0.170667
20190121124353452_ASU-R0_snap.fits;27.1031;26499;25.9143;0
20190121124453526_ASU-R0_snap.fits;34.9471;26519.5;29.9957;0
20190121124553601_ASU-R0_snap.fits;32.2799;26487.3;31.8677;0
20190121124659990_ASU-R0_met.fits;32.4976;26491.7;162.419;0.170667
20190121124653676_ASU-R0_snap.fits;30.8073;26499;30.8633;0
20190121124753750_ASU-R0_snap.fits;34.4543;26532.7;24.3573;0
20190121124853825_ASU-R0_snap.fits;31.6238;26500.5;31.8634;0
20190121125046294_ASU-R0_met.fits;26.6645;26519.5;61.5077;0.170667
20190121124953900_ASU-R0_snap.fits;31.2642;26463.9;31.3794;0
20190121125053974_ASU-R0_snap.fits;35.2409;26512.2;28.4097;0
20190121125154049_ASU-R0_snap.fits;32.0479;26547.4;34.3428;0
20190121125254124_ASU-R0_snap.fits;31.8214;26538.6;32.2993;0
20190121125354198_ASU-R0_snap.fits;30.9148;26534.2;24.3825;0
20190121125454273_ASU-R0_snap.fits;37.0051;26458;33.6762;0
20190121125554689_ASU-R0_met.fits;37.3609;26484.4;86.6707;0.170667
20190121125554348_ASU-R0_snap.fits;31.729;26534.2;27.9065;0
20190121125654422_ASU-R0_snap.fits;33.7135;26450.7;35.3363;0
20190121125754497_ASU-R0_snap.fits;34.6908;26523.9;23.9962;0
20190121125854572_ASU-R0_snap.fits;34.2482;26544.4;36.8638;0
20190121125954646_ASU-R0_snap.fits;35.6144;26487.3;24.848;0
20190121130101036_ASU-R0_met.fits;31.6838;26507.8;114.265;0.170667
