# file name; noise; peak f.; mag.; duration
20190121200026006_ASU-R0_snap.fits;26.5429;26521;28.7686;0
20190121200126081_ASU-R0_snap.fits;25.8721;26462.4;23.5877;0
20190121200226156_ASU-R0_snap.fits;24.0784;26496.1;19.1619;0
20190121200326230_ASU-R0_snap.fits;22.1768;26521;29.1477;0
20190121200436716_ASU-R0_met.fits;23.6711;26494.6;57.5091;0.170667
20190121200426305_ASU-R0_snap.fits;28.4637;26507.8;21.4721;0
20190121200526380_ASU-R0_snap.fits;31.3249;26478.5;20.1622;0
20190121200626284_ASU-R0_met.fits;25.3771;26506.3;199.566;0.341333
20190121200626454_ASU-R0_snap.fits;20.8395;26452.1;23.5297;0
20190121200809537_ASU-R0_met.fits;21.227;26502;61.9388;0.341333
20190121200726529_ASU-R0_snap.fits;27.1571;26458;27.5002;0
20190121200834796_ASU-R0_met.fits;26.8749;26499;96.9687;0.170667
20190121200838038_ASU-R0_met.fits;20.5941;26504.9;143.394;0.341333
20190121200904321_ASU-R0_met.fits;25.3694;26512.2;182.636;0.341333
20190121200826604_ASU-R0_snap.fits;24.0965;26540;17.9041;0
20190121201010540_ASU-R0_met.fits;24.9216;26463.9;64.6349;0.170667
20190121200926678_ASU-R0_snap.fits;29.2768;26477.1;21.3269;0
20190121201026753_ASU-R0_snap.fits;24.7951;26466.8;19.918;0
20190121201126828_ASU-R0_snap.fits;23.7185;26518.1;25.4416;0
20190121201229121_ASU-R0_met.fits;21.9111;26506.3;51.5759;0.170667
20190121201226902_ASU-R0_snap.fits;21.9459;26465.3;24.1134;0
20190121201326977_ASU-R0_snap.fits;29.2837;26471.2;19.0402;0
20190121201427052_ASU-R0_snap.fits;31.8431;26450.7;26.4696;0
20190121201527126_ASU-R0_snap.fits;23.9023;26488.8;17.0558;0
20190121201627201_ASU-R0_snap.fits;26.1653;26545.9;23.1365;0
20190121201727276_ASU-R0_snap.fits;23.6596;26504.9;23.8402;0
20190121201827350_ASU-R0_snap.fits;22.8217;26526.9;24.9704;0
20190121201927425_ASU-R0_snap.fits;25.2697;26538.6;23.361;0
20190121202027500_ASU-R0_snap.fits;22.8648;26526.9;18.8609;0
20190121202127574_ASU-R0_snap.fits;27.7337;26468.3;17.2633;0
20190121202227649_ASU-R0_snap.fits;26.087;26484.4;24.1536;0
20190121202327724_ASU-R0_snap.fits;27.3538;26512.2;18.2612;0
20190121202427798_ASU-R0_snap.fits;25.4363;26545.9;28.4771;0
20190121202555350_ASU-R0_met.fits;22.4091;26494.6;54.6117;0.170667
20190121202527873_ASU-R0_snap.fits;27.2872;26477.1;21.2865;0
20190121202627948_ASU-R0_snap.fits;23.972;26518.1;17.9392;0
20190121202753793_ASU-R0_met.fits;24.0109;26496.1;113.738;0.170667
20190121202728022_ASU-R0_snap.fits;27.0396;26491.7;18.7681;0
20190121202828097_ASU-R0_snap.fits;29.2972;26494.6;14.8991;0
20190121202928172_ASU-R0_snap.fits;32.214;26513.7;21.7309;0
20190121203028246_ASU-R0_snap.fits;21.5735;26481.4;27.0606;0
20190121203203137_ASU-R0_met.fits;28.3824;26494.6;77.5071;0.170667
20190121203128321_ASU-R0_snap.fits;22.9761;26491.7;20.0065;0
20190121203228396_ASU-R0_snap.fits;22.8738;26516.6;22.4485;0
20190121203328470_ASU-R0_snap.fits;28.1717;26493.2;25.9592;0
20190121203449878_ASU-R0_met.fits;24.043;26522.5;121.652;0.170667
20190121203428545_ASU-R0_snap.fits;25.3689;26453.6;24.6791;0
20190121203528620_ASU-R0_snap.fits;26.9215;26460.9;22.1546;0
20190121203628694_ASU-R0_snap.fits;26.7126;26506.3;18.9417;0
20190121203728769_ASU-R0_snap.fits;24.4074;26499;20.0018;0
20190121203828844_ASU-R0_snap.fits;24.2456;26534.2;23.4657;0
20190121203928918_ASU-R0_snap.fits;28.2615;26499;23.6735;0
20190121204028993_ASU-R0_snap.fits;23.6426;26482.9;16.2182;0
20190121204211222_ASU-R0_met.fits;22.2738;26503.4;45.3487;0.341333
20190121204129068_ASU-R0_snap.fits;25.2901;26484.4;25.7748;0
20190121204229142_ASU-R0_snap.fits;24.5908;26456.5;13.7907;0
20190121204329217_ASU-R0_snap.fits;28.5797;26456.5;25.443;0
20190121204450454_ASU-R0_met.fits;25.4897;26491.7;62.896;0.512
20190121204429292_ASU-R0_snap.fits;27.8791;26515.1;20.1491;0
20190121204529366_ASU-R0_snap.fits;23.9455;26488.8;18.0633;0
20190121204629441_ASU-R0_snap.fits;24.9287;26541.5;19.1113;0
20190121204729516_ASU-R0_snap.fits;23.2313;26482.9;22.7853;0
20190121204833857_ASU-R0_met.fits;27.2716;26485.8;113.851;0.170667
20190121204829590_ASU-R0_snap.fits;30.0324;26523.9;21.33;0
20190121204929665_ASU-R0_snap.fits;25.2162;26468.3;24.8178;0
20190121205104385_ASU-R0_met.fits;24.2875;26513.7;87.0873;3.072
20190121205029740_ASU-R0_snap.fits;28.6951;26468.3;20.8175;0
20190121205129814_ASU-R0_snap.fits;29.651;26499;23.0189;0
20190121205229889_ASU-R0_snap.fits;24.7586;26545.9;21.0798;0
20190121205329964_ASU-R0_snap.fits;24.989;26521;20.3789;0
20190121205430038_ASU-R0_snap.fits;26.75;26482.9;19.9379;0
20190121205530113_ASU-R0_snap.fits;29.3729;26515.1;17.808;0
20190121205630188_ASU-R0_snap.fits;29.4001;26502;21.951;0
20190121205730262_ASU-R0_snap.fits;26.2231;26477.1;24.3538;0
20190121205830337_ASU-R0_snap.fits;23.1875;26545.9;23.2147;0
20190121205930412_ASU-R0_snap.fits;26.3443;26526.9;23.5155;0
20190121210257942_ASU-R0_met.fits;30.6406;26503.4;112.236;0.341333
