# file name; noise; peak f.; mag.; duration
20190121140059201_ASU-R0_snap.fits;29.0683;26504.9;22.476;0
20190121140159276_ASU-R0_snap.fits;28.4621;26525.4;25.7686;0
20190121140259350_ASU-R0_snap.fits;24.2373;26528.3;22.4746;0
20190121140359425_ASU-R0_snap.fits;26.4777;26543;24.2926;0
20190121140459500_ASU-R0_snap.fits;23.9221;26469.7;22.9106;0
20190121140559574_ASU-R0_snap.fits;28.0133;26474.1;19.0891;0
20190121140659649_ASU-R0_snap.fits;27.8215;26481.4;19.2863;0
20190121140759724_ASU-R0_snap.fits;22.0195;26463.9;26.8849;0
20190121140859798_ASU-R0_snap.fits;23.9534;26475.6;24.6921;0
20190121141003628_ASU-R0_met.fits;25.2174;26502;89.4964;0.341333
20190121141041516_ASU-R0_met.fits;22.9924;26504.9;46.6548;0.341333
20190121140959873_ASU-R0_snap.fits;24.9846;26526.9;23.1549;0
20190121141059948_ASU-R0_snap.fits;26.0318;26499;21.1597;0
20190121141200022_ASU-R0_snap.fits;27.492;26547.4;18.6522;0
20190121141300097_ASU-R0_snap.fits;28.342;26521;23.9018;0
20190121141400172_ASU-R0_snap.fits;22.4056;26500.5;23.2383;0
20190121141500246_ASU-R0_snap.fits;21.9873;26528.3;16.5742;0
20190121141600321_ASU-R0_snap.fits;24.5371;26510.7;21.4587;0
20190121141700396_ASU-R0_snap.fits;25.4506;26525.4;19.9202;0
20190121141800470_ASU-R0_snap.fits;25.8596;26469.7;22.115;0
20190121141900545_ASU-R0_snap.fits;31.233;26523.9;20.693;0
20190121142000620_ASU-R0_snap.fits;28.4593;26459.5;31.0307;0
20190121142100694_ASU-R0_snap.fits;24.8958;26518.1;19.413;0
20190121142250433_ASU-R0_met.fits;22.2754;26497.6;76.9203;0.341333
20190121142200769_ASU-R0_snap.fits;24.3427;26516.6;31.1975;0
20190121142300844_ASU-R0_snap.fits;26.668;26465.3;18.3324;0
20190121142400918_ASU-R0_snap.fits;23.9508;26481.4;20.1106;0
20190121142500993_ASU-R0_snap.fits;25.5993;26547.4;17.8755;0
20190121142601068_ASU-R0_snap.fits;24.3899;26543;17.3648;0
20190121142701142_ASU-R0_snap.fits;24.0249;26462.4;23.8668;0
20190121142855148_ASU-R0_met.fits;25.8408;26509.3;88.4649;0.341333
20190121142801217_ASU-R0_snap.fits;25.8874;26463.9;23.9474;0
20190121142859585_ASU-R0_met.fits;29.7366;26516.6;66.3276;0.170667
20190121142901292_ASU-R0_snap.fits;22.7503;26523.9;23.8904;0
20190121143001366_ASU-R0_snap.fits;22.2058;26482.9;23.1422;0
20190121143101441_ASU-R0_snap.fits;22.3262;26510.7;18.2505;0
20190121143201516_ASU-R0_snap.fits;24.2901;26506.3;19.1816;0
20190121143301590_ASU-R0_snap.fits;23.3607;26515.1;20.296;0
20190121143401665_ASU-R0_snap.fits;23.718;26477.1;20.5734;0
20190121143501740_ASU-R0_snap.fits;22.6782;26466.8;22.007;0
20190121143601814_ASU-R0_snap.fits;24.7766;26544.4;20.2271;0
20190121143701889_ASU-R0_snap.fits;20.0175;26529.8;23.9372;0
20190121143801964_ASU-R0_snap.fits;24.1084;26475.6;18.6008;0
20190121143924908_ASU-R0_met.fits;26.6242;26503.4;126.577;0.512
20190121143902038_ASU-R0_snap.fits;23.8377;26509.3;21.9499;0
20190121144002113_ASU-R0_snap.fits;21.7594;26523.9;23.3046;0
20190121144148268_ASU-R0_met.fits;24.9573;26502;57.1211;0.341333
20190121144102188_ASU-R0_snap.fits;22.9553;26537.1;20.384;0
20190121144202262_ASU-R0_snap.fits;23.4572;26507.8;18.1704;0
20190121144302508_ASU-R0_met.fits;23.3088;26506.3;47.7226;0.170667
20190121144302337_ASU-R0_snap.fits;26.654;26497.6;27.3822;0
20190121144402412_ASU-R0_snap.fits;21.7582;26472.7;18.3645;0
20190121144502486_ASU-R0_snap.fits;23.8131;26497.6;28.1528;0
20190121144602561_ASU-R0_snap.fits;24.2509;26538.6;18.4281;0
20190121144702636_ASU-R0_snap.fits;27.8343;26512.2;22.9712;0
20190121144802710_ASU-R0_snap.fits;25.8323;26480;24.5901;0
20190121144902785_ASU-R0_snap.fits;25.4881;26525.4;21.7198;0
20190121145002860_ASU-R0_snap.fits;25.3941;26503.4;19.5797;0
20190121145102934_ASU-R0_snap.fits;28.2677;26500.5;18.2438;0
20190121145203009_ASU-R0_snap.fits;27.0034;26482.9;17.1982;0
20190121145324417_ASU-R0_met.fits;25.1908;26512.2;66.5382;0.170667
20190121145303084_ASU-R0_snap.fits;27.5638;26510.7;27.8332;0
20190121145403158_ASU-R0_snap.fits;20.9935;26521;20.1752;0
20190121145503233_ASU-R0_snap.fits;23.8273;26488.8;19.0941;0
20190121145603308_ASU-R0_snap.fits;23.5878;26450.7;18.9965;0
20190121145703382_ASU-R0_snap.fits;22.9109;26460.9;21.4864;0
20190121145803457_ASU-R0_snap.fits;23.6469;26480;17.3023;0
20190121145903532_ASU-R0_snap.fits;24.4699;26545.9;21.8067;0
20190121150048662_ASU-R0_met.fits;27.1163;26493.2;56.32;0.341333
