# file name; noise; peak f.; mag.; duration
20190121100041281_ASU-R0_snap.fits;28.8172;26487.3;16.7581;0
20190121100141356_ASU-R0_snap.fits;24.9;26497.6;19.3334;0
20190121100241430_ASU-R0_snap.fits;23.6082;26471.2;23.0812;0
20190121100341505_ASU-R0_snap.fits;28.4405;26493.2;16.5545;0
20190121100441580_ASU-R0_snap.fits;28.1854;26494.6;23.6501;0
20190121100628758_ASU-R0_met.fits;21.9262;26504.9;82.4885;0.341333
20190121100541654_ASU-R0_snap.fits;26.388;26496.1;27.3237;0
20190121100641729_ASU-R0_snap.fits;23.5502;26475.6;22.3082;0
20190121100741804_ASU-R0_snap.fits;29.2615;26522.5;25.1487;0
20190121100841878_ASU-R0_snap.fits;21.545;26504.9;22.0689;0
20190121101015916_ASU-R0_met.fits;26.1194;26528.3;56.5661;0.170667
20190121101036225_ASU-R0_met.fits;22.0096;26496.1;77.8217;0.170667
20190121100941953_ASU-R0_snap.fits;21.9949;26540;19.7031;0
20190121101042028_ASU-R0_snap.fits;27.2218;26540;22.217;0
20190121101142102_ASU-R0_snap.fits;28.0598;26485.8;25.6205;0
20190121101242177_ASU-R0_snap.fits;25.9505;26544.4;29.6788;0
20190121101342252_ASU-R0_snap.fits;28.2668;26506.3;26.0853;0
20190121101442326_ASU-R0_snap.fits;30.9368;26522.5;20.5397;0
20190121101542401_ASU-R0_snap.fits;28.7855;26531.2;23.5473;0
20190121101703980_ASU-R0_met.fits;23.0463;26487.3;47.9106;0.170667
20190121101642476_ASU-R0_snap.fits;23.4407;26547.4;26.7129;0
20190121101742550_ASU-R0_snap.fits;23.0127;26503.4;18.226;0
20190121101846721_ASU-R0_met.fits;28.0029;26537.1;61.5677;0.512
20190121101842625_ASU-R0_snap.fits;25.4471;26529.8;21.9437;0
20190121101942700_ASU-R0_snap.fits;23.9151;26541.5;21.3785;0
20190121102042774_ASU-R0_snap.fits;27.9121;26538.6;17.9947;0
20190121102142849_ASU-R0_snap.fits;23.7045;26466.8;19.6209;0
20190121102242924_ASU-R0_snap.fits;21.9593;26485.8;21.6439;0
20190121102342998_ASU-R0_snap.fits;26.9761;26506.3;17.6758;0
20190121102443073_ASU-R0_snap.fits;25.7317;26534.2;22.5728;0
20190121102543148_ASU-R0_snap.fits;25.3856;26487.3;19.6119;0
20190121102643222_ASU-R0_snap.fits;24.0672;26541.5;22.4161;0
20190121102743297_ASU-R0_snap.fits;22.1741;26528.3;17.5432;0
20190121102843372_ASU-R0_snap.fits;23.0424;26481.4;15.5833;0
20190121102943446_ASU-R0_snap.fits;23.8123;26455.1;21.2272;0
20190121103043521_ASU-R0_snap.fits;20.7521;26458;23.1026;0
20190121103208172_ASU-R0_met.fits;25.0322;26491.7;82.5117;0.170667
20190121103143596_ASU-R0_snap.fits;24.321;26450.7;21.4582;0
20190121103243670_ASU-R0_snap.fits;26.5263;26484.4;22.2156;0
20190121103343745_ASU-R0_snap.fits;23.3963;26459.5;19.4868;0
20190121103443820_ASU-R0_snap.fits;24.9612;26466.8;21.7641;0
20190121103543894_ASU-R0_snap.fits;23.7636;26450.7;17.3237;0
20190121103732609_ASU-R0_met.fits;19.0269;26507.8;120.066;0.682667
20190121103643969_ASU-R0_snap.fits;23.3426;26490.2;24.1694;0
20190121103748481_ASU-R0_met.fits;23.2545;26504.9;419.18;0.682667
20190121103744044_ASU-R0_snap.fits;24.3567;26493.2;25.0048;0
20190121103844118_ASU-R0_snap.fits;28.6167;26534.2;21.1334;0
20190121103944193_ASU-R0_snap.fits;23.2929;26531.2;19.6014;0
20190121104044268_ASU-R0_snap.fits;21.3318;26523.9;23.6217;0
20190121104232129_ASU-R0_met.fits;25.2438;26497.6;65.5354;0.170667
20190121104144342_ASU-R0_snap.fits;23.3853;26456.5;28.0633;0
20190121104318380_ASU-R0_met.fits;24.7647;26493.2;57.7573;0.170667
20190121104244417_ASU-R0_snap.fits;25.5556;26455.1;19.2113;0
20190121104344492_ASU-R0_snap.fits;22.4141;26544.4;23.9639;0
20190121104444566_ASU-R0_snap.fits;26.3188;26491.7;21.7708;0
20190121104607681_ASU-R0_met.fits;22.7533;26504.9;93.8666;0.170667
20190121104544641_ASU-R0_snap.fits;25.7644;26523.9;16.6658;0
20190121104644716_ASU-R0_snap.fits;20.6365;26537.1;21.5383;0
20190121104744790_ASU-R0_snap.fits;19.7878;26513.7;18.5246;0
20190121104844865_ASU-R0_snap.fits;24.881;26452.1;22.4378;0
20190121104944940_ASU-R0_snap.fits;27.1187;26482.9;18.8508;0
20190121105045014_ASU-R0_snap.fits;25.8357;26469.7;18.2427;0
20190121105145089_ASU-R0_snap.fits;25.8856;26474.1;21.3803;0
20190121105245164_ASU-R0_snap.fits;25.6317;26513.7;22.2679;0
20190121105350529_ASU-R0_met.fits;22.0177;26504.9;45.7075;0.170667
20190121105345238_ASU-R0_snap.fits;23.2498;26523.9;22.7681;0
20190121105445313_ASU-R0_snap.fits;24.286;26488.8;16.9262;0
20190121105545388_ASU-R0_snap.fits;26.5605;26540;27.5647;0
20190121105645462_ASU-R0_snap.fits;24.9734;26500.5;21.9202;0
20190121105745537_ASU-R0_snap.fits;29.6299;26469.7;24.4845;0
20190121105924865_ASU-R0_met.fits;26.4182;26519.5;112.331;0.512
20190121105845612_ASU-R0_snap.fits;26.4681;26452.1;22.8039;0
20190121105945686_ASU-R0_snap.fits;26.7143;26469.7;27.5211;0
20190121110301270_ASU-R0_met.fits;24.6065;26481.4;55.1538;0.341333
20190121110421142_ASU-R0_met.fits;26.1544;26496.1;179.678;0.341333
