# file name; noise; peak f.; mag.; duration
20190121030009921_ASU-R0_snap.fits;30.61;26537.1;15.9229;0
20190121030109996_ASU-R0_snap.fits;24.8897;26485.8;21.0015;0
20190121030210070_ASU-R0_snap.fits;20.8615;26497.6;25.1062;0
20190121030310145_ASU-R0_snap.fits;25.9438;26455.1;21.3924;0
20190121030410220_ASU-R0_snap.fits;26.937;26494.6;23.25;0
20190121030546134_ASU-R0_met.fits;25.0498;26534.2;55.9269;0.170667
20190121030510294_ASU-R0_snap.fits;26.5972;26540;21.6421;0
20190121030610369_ASU-R0_snap.fits;24.0134;26538.6;24.3841;0
20190121030710444_ASU-R0_snap.fits;25.3833;26471.2;24.8461;0
20190121030810518_ASU-R0_snap.fits;20.7326;26515.1;17.7316;0
20190121030910593_ASU-R0_snap.fits;26.4625;26459.5;23.0402;0
20190121031010668_ASU-R0_snap.fits;26.2333;26480;22.7739;0
20190121031110742_ASU-R0_snap.fits;26.4741;26450.7;18.9148;0
20190121031303041_ASU-R0_met.fits;28.3684;26488.8;65.643;0.170667
20190121031210817_ASU-R0_snap.fits;26.3121;26504.9;22.5542;0
20190121031353388_ASU-R0_met.fits;27.1325;26455.1;74.0023;0.170667
20190121031310892_ASU-R0_snap.fits;22.0801;26482.9;24.9086;0
20190121031410966_ASU-R0_snap.fits;24.2844;26474.1;22.3284;0
20190121031600193_ASU-R0_met.fits;24.3868;26478.5;58.8459;0.341333
20190121031511041_ASU-R0_snap.fits;24.4889;26456.5;18.2004;0
20190121031611116_ASU-R0_snap.fits;23.0314;26471.2;23.0399;0
20190121031711190_ASU-R0_snap.fits;21.9112;26504.9;34.0518;0
20190121031810412_ASU-R0_met.fits;30.4805;26502;103.105;0.170667
20190121031811265_ASU-R0_snap.fits;25.3155;26532.7;19.1833;0
20190121031911340_ASU-R0_snap.fits;29.4035;26499;22.4107;0
20190121032011414_ASU-R0_snap.fits;23.9711;26471.2;24.9231;0
20190121032111489_ASU-R0_snap.fits;23.0895;26519.5;20.9936;0
20190121032228118_ASU-R0_met.fits;21.7826;26482.9;154.858;0.341333
20190121032211564_ASU-R0_snap.fits;25.5403;26484.4;23.5149;0
20190121032311638_ASU-R0_snap.fits;28.35;26509.3;23.1682;0
20190121032411713_ASU-R0_snap.fits;25.6748;26458;26.0343;0
20190121032511788_ASU-R0_snap.fits;25.3534;26475.6;26.4902;0
20190121032611862_ASU-R0_snap.fits;26.4774;26534.2;23.5691;0
20190121032711937_ASU-R0_snap.fits;29.0497;26481.4;21.5167;0
20190121032830956_ASU-R0_met.fits;25.3786;26469.7;52.8251;0.170667
20190121032812012_ASU-R0_snap.fits;27.2674;26491.7;22.1271;0
20190121032912086_ASU-R0_snap.fits;27.7995;26481.4;25.427;0
20190121033012161_ASU-R0_snap.fits;23.2195;26488.8;19.9519;0
20190121033112236_ASU-R0_snap.fits;24.6945;26494.6;21.5513;0
20190121033212310_ASU-R0_snap.fits;26.1787;26516.6;27.0643;0
20190121033351638_ASU-R0_met.fits;24.2913;26547.4;52.7662;0.170667
20190121033312385_ASU-R0_snap.fits;21.0284;26469.7;27.1298;0
20190121033412460_ASU-R0_snap.fits;26.4789;26478.5;19.5258;0
20190121033512534_ASU-R0_snap.fits;25.4672;26502;20.7156;0
20190121033612609_ASU-R0_snap.fits;23.7438;26496.1;26.0774;0
20190121033712684_ASU-R0_snap.fits;29.9888;26487.3;20.6861;0
20190121033812758_ASU-R0_snap.fits;27.9971;26509.3;19.6458;0
20190121033912662_ASU-R0_met.fits;26.8293;26465.3;77.6074;0.341333
20190121033912833_ASU-R0_snap.fits;20.6847;26504.9;22.8255;0
20190121034012908_ASU-R0_snap.fits;26.4269;26543;28.4365;0
20190121034112982_ASU-R0_snap.fits;24.4623;26482.9;23.4636;0
20190121034213057_ASU-R0_snap.fits;26.0056;26462.4;29.2598;0
20190121034313132_ASU-R0_snap.fits;24.7066;26453.6;18.7076;0
20190121034413206_ASU-R0_snap.fits;25.7651;26512.2;19.7025;0
20190121034513281_ASU-R0_snap.fits;25.1143;26504.9;23.5761;0
20190121034613356_ASU-R0_snap.fits;25.9767;26547.4;17.6244;0
20190121034713430_ASU-R0_snap.fits;27.3993;26515.1;17.1875;0
20190121034813505_ASU-R0_snap.fits;29.235;26449.2;19.7753;0
20190121035003756_ASU-R0_met.fits;26.9001;26493.2;97.6117;0.170667
20190121034913580_ASU-R0_snap.fits;24.5949;26465.3;22.3768;0
20190121035110657_ASU-R0_met.fits;21.654;26509.3;55.6307;0.170667
20190121035013654_ASU-R0_snap.fits;28.2401;26538.6;25.5477;0
20190121035127724_ASU-R0_met.fits;21.3336;26523.9;47.3483;0.170667
20190121035142742_ASU-R0_met.fits;28.2959;26465.3;158.474;0.170667
20190121035113729_ASU-R0_snap.fits;28.7791;26460.9;21.2806;0
20190121035213804_ASU-R0_snap.fits;25.0153;26515.1;17.7431;0
20190121035313878_ASU-R0_snap.fits;23.6376;26506.3;21.3802;0
20190121035413953_ASU-R0_snap.fits;26.4404;26503.4;60.7043;0
20190121035513345_ASU-R0_met.fits;26.4404;26503.4;60.7043;0.170667
20190121035525804_ASU-R0_met.fits;21.5468;26544.4;57.6494;0.170667
20190121035514028_ASU-R0_snap.fits;22.796;26469.7;20.199;0
20190121035614102_ASU-R0_snap.fits;27.9065;26499;21.6325;0
20190121035714177_ASU-R0_snap.fits;27.2064;26468.3;25.3381;0
20190121035814252_ASU-R0_snap.fits;25.1593;26506.3;24.4809;0
20190121035928321_ASU-R0_met.fits;21.7309;26460.9;55.5811;0.170667
20190121035958870_ASU-R0_met.fits;26.6668;26493.2;59.9135;0.341333
20190121035914326_ASU-R0_snap.fits;25.848;26513.7;24.8346;0
20190121040050924_ASU-R0_met.fits;23.0507;26493.2;47.1393;0.341333
