# file name; noise; peak f.; mag.; duration
20190121040014401_ASU-R0_snap.fits;29.0959;26545.9;19.6818;0
20190121040114476_ASU-R0_snap.fits;26.5;26525.4;22.2773;0
20190121040214550_ASU-R0_snap.fits;22.557;26488.8;26.2517;0
20190121040314625_ASU-R0_snap.fits;26.3778;26487.3;21.9212;0
20190121040414700_ASU-R0_snap.fits;24.026;26544.4;18.7461;0
20190121040514774_ASU-R0_snap.fits;27.1627;26468.3;23.4294;0
20190121040614849_ASU-R0_snap.fits;25.5237;26475.6;17.1307;0
20190121040750252_ASU-R0_met.fits;26.7854;26507.8;95.2808;0.170667
20190121040714924_ASU-R0_snap.fits;25.762;26462.4;23.5531;0
20190121040814998_ASU-R0_snap.fits;26.7613;26522.5;18.8591;0
20190121040915073_ASU-R0_snap.fits;25.2341;26507.8;22.7233;0
20190121041015148_ASU-R0_snap.fits;22.384;26449.2;19.1491;0
20190121041115222_ASU-R0_snap.fits;26.4761;26466.8;22.7063;0
20190121041215297_ASU-R0_snap.fits;29.2541;26502;17.9966;0
20190121041315372_ASU-R0_snap.fits;25.1676;26534.2;19.0628;0
20190121041415446_ASU-R0_snap.fits;26.8035;26449.2;23.3272;0
20190121041515521_ASU-R0_snap.fits;27.9301;26518.1;23.8859;0
20190121041615596_ASU-R0_snap.fits;26.5747;26500.5;24.2705;0
20190121041715670_ASU-R0_snap.fits;28.7461;26469.7;25.4166;0
20190121041904044_ASU-R0_met.fits;23.2509;26499;49.3145;0.170667
20190121041815745_ASU-R0_snap.fits;27.0764;26523.9;19.0204;0
20190121041915820_ASU-R0_snap.fits;25.1204;26458;27.2683;0
20190121042015894_ASU-R0_snap.fits;25.7284;26469.7;24.3314;0
20190121042156588_ASU-R0_met.fits;30.5064;26493.2;63.2032;0.170667
20190121042115969_ASU-R0_snap.fits;24.8243;26547.4;31.4422;0
20190121042236182_ASU-R0_met.fits;22.5936;26534.2;52.7096;0.341333
20190121042306049_ASU-R0_met.fits;26.7228;26487.3;76.454;0.170667
20190121042216044_ASU-R0_snap.fits;27.3209;26534.2;20.8541;0
20190121042316118_ASU-R0_snap.fits;23.5622;26523.9;25.7654;0
20190121042416193_ASU-R0_snap.fits;28.8839;26510.7;18.771;0
20190121042516268_ASU-R0_snap.fits;21.988;26491.7;28.1646;0
20190121042625046_ASU-R0_met.fits;23.3818;26460.9;51.7238;1.19467
20190121042616342_ASU-R0_snap.fits;22.6688;26540;26.2148;0
20190121042733484_ASU-R0_met.fits;25.326;26519.5;66.6092;0.512
20190121042716417_ASU-R0_snap.fits;25.2128;26463.9;25.4507;0
20190121042816492_ASU-R0_snap.fits;26.6554;26506.3;19.9033;0
20190121042916566_ASU-R0_snap.fits;23.8283;26540;22.5884;0
20190121043016641_ASU-R0_snap.fits;27.0249;26458;21.0592;0
20190121043116716_ASU-R0_snap.fits;26.4798;26521;20.4384;0
20190121043220374_ASU-R0_met.fits;23.7879;26485.8;87.1183;0.170667
20190121043216790_ASU-R0_snap.fits;27.7333;26532.7;21.8582;0
20190121043316865_ASU-R0_snap.fits;21.2359;26453.6;25.5055;0
20190121043416940_ASU-R0_snap.fits;27.5359;26535.6;45.138;0
20190121043517356_ASU-R0_met.fits;25.4051;26544.4;55.9017;0.341333
20190121043517014_ASU-R0_snap.fits;25.7822;26484.4;30.5969;0
20190121043617089_ASU-R0_snap.fits;28.7549;26522.5;35.1676;0
20190121043715116_ASU-R0_met.fits;21.2056;26506.3;59.8453;0.853333
20190121043717164_ASU-R0_snap.fits;30.7548;26465.3;18.9429;0
20190121043841302_ASU-R0_met.fits;24.7529;26494.6;79.3791;2.38933
20190121043817238_ASU-R0_snap.fits;24.4651;26528.3;20.3318;0
20190121043920556_ASU-R0_met.fits;28.153;26493.2;242.375;0.341333
20190121043917313_ASU-R0_snap.fits;26.0372;26512.2;21.7513;0
20190121044041793_ASU-R0_met.fits;24.0244;26526.9;87.458;0.170667
20190121044017388_ASU-R0_snap.fits;25.7854;26460.9;21.7623;0
20190121044117462_ASU-R0_snap.fits;23.652;26547.4;23.4231;0
20190121044221974_ASU-R0_met.fits;27.1564;26474.1;86.1015;0.170667
20190121044217537_ASU-R0_snap.fits;23.4338;26493.2;19.301;0
20190121044317612_ASU-R0_snap.fits;28.0428;26513.7;20.7524;0
20190121044417686_ASU-R0_snap.fits;22.5621;26449.2;22.2052;0
20190121044517761_ASU-R0_snap.fits;22.4251;26545.9;20.5715;0
20190121044617836_ASU-R0_snap.fits;31.04;26469.7;21.1998;0
20190121044717910_ASU-R0_snap.fits;27.2292;26500.5;28.7389;0
20190121044832833_ASU-R0_met.fits;23.5225;26480;61.9724;0.170667
20190121044817985_ASU-R0_snap.fits;26.0769;26462.4;23.8146;0
20190121045012673_ASU-R0_met.fits;27.5869;26481.4;198.979;0.341333
20190121044918060_ASU-R0_snap.fits;21.2171;26449.2;21.7082;0
20190121045018134_ASU-R0_snap.fits;22.1718;26477.1;24.3682;0
20190121045126742_ASU-R0_met.fits;26.6067;26531.2;54.6926;0.170667
20190121045118209_ASU-R0_snap.fits;24.8375;26512.2;22.7395;0
20190121045218284_ASU-R0_snap.fits;27.0424;26500.5;21.7526;0
20190121045318358_ASU-R0_snap.fits;24.852;26491.7;26.3658;0
20190121045418433_ASU-R0_snap.fits;26.4697;26477.1;26.4137;0
20190121045518508_ASU-R0_snap.fits;28.8684;26458;25.2821;0
20190121045618582_ASU-R0_snap.fits;28.2168;26509.3;18.4043;0
20190121045812417_ASU-R0_met.fits;24.9685;26500.5;120.201;0.341333
20190121045718657_ASU-R0_snap.fits;25.4225;26544.4;24.1128;0
20190121045839894_ASU-R0_met.fits;25.1873;26525.4;90.5925;0.170667
20190121045849793_ASU-R0_met.fits;24.1351;26531.2;229.054;0.853333
20190121045818732_ASU-R0_snap.fits;26.2241;26468.3;22.676;0
20190121050003692_ASU-R0_met.fits;24.5736;26532.7;142.784;0.512
20190121045918806_ASU-R0_snap.fits;26.4526;26522.5;19.9205;0
20190121050419009_ASU-R0_met.fits;26.4407;26503.4;67.3548;0.682667
