# file name; noise; peak f.; mag.; duration
20190121180017046_ASU-R0_snap.fits;26.3537;26494.6;23.9932;0
20190121180117121_ASU-R0_snap.fits;24.0992;26455.1;24.9473;0
20190121180217196_ASU-R0_snap.fits;24.3424;26480;19.9453;0
20190121180317270_ASU-R0_snap.fits;26.2206;26522.5;24.3368;0
20190121180417345_ASU-R0_snap.fits;27.5558;26465.3;20.5288;0
20190121180517420_ASU-R0_snap.fits;19.6934;26458;18.003;0
20190121180617494_ASU-R0_snap.fits;24.7797;26522.5;23.9611;0
20190121180717569_ASU-R0_snap.fits;24.1685;26512.2;22.4148;0
20190121180817644_ASU-R0_snap.fits;22.4849;26519.5;23.3882;0
20190121180917718_ASU-R0_snap.fits;25.4005;26535.6;20.5404;0
20190121181017793_ASU-R0_snap.fits;24.3065;26534.2;23.2709;0
20190121181117868_ASU-R0_snap.fits;26.7986;26523.9;21.7799;0
20190121181217942_ASU-R0_snap.fits;21.7281;26455.1;27.5569;0
20190121181318017_ASU-R0_snap.fits;27.5387;26472.7;22.9321;0
20190121181418092_ASU-R0_snap.fits;28.9045;26493.2;20.9218;0
20190121181518166_ASU-R0_snap.fits;26.5213;26465.3;20.7612;0
20190121181708588_ASU-R0_met.fits;26.3271;26499;84.7616;3.24267
20190121181618241_ASU-R0_snap.fits;23.8965;26535.6;31.7672;0
20190121181718316_ASU-R0_snap.fits;24.4864;26452.1;27.1089;0
20190121181818390_ASU-R0_snap.fits;20.8344;26465.3;24.9502;0
20190121181918465_ASU-R0_snap.fits;27.1818;26512.2;23.6857;0
20190121182018540_ASU-R0_snap.fits;23.9633;26519.5;20.7611;0
20190121182118614_ASU-R0_snap.fits;26.7732;26487.3;19.057;0
20190121182218689_ASU-R0_snap.fits;27.9601;26526.9;22.3443;0
20190121182318764_ASU-R0_snap.fits;26.037;26458;19.6724;0
20190121182418838_ASU-R0_snap.fits;24.8116;26532.7;22.4276;0
20190121182518913_ASU-R0_snap.fits;31.3205;26478.5;19.7949;0
20190121182618988_ASU-R0_snap.fits;22.5728;26475.6;18.3512;0
20190121182719062_ASU-R0_snap.fits;22.1618;26449.2;19.2025;0
20190121182819137_ASU-R0_snap.fits;27.1543;26522.5;22.6755;0
20190121182919212_ASU-R0_snap.fits;28.5232;26499;27.5383;0
20190121183019286_ASU-R0_snap.fits;29.219;26522.5;25.5913;0
20190121183119361_ASU-R0_snap.fits;24.5127;26490.2;28.2733;0
20190121183219436_ASU-R0_snap.fits;24.1707;26512.2;20.6235;0
20190121183319510_ASU-R0_snap.fits;26.3541;26513.7;22.0887;0
20190121183419585_ASU-R0_snap.fits;23.3666;26481.4;20.3302;0
20190121183519660_ASU-R0_snap.fits;28.4178;26462.4;30.0363;0
20190121183619734_ASU-R0_snap.fits;26.0369;26460.9;24.2485;0
20190121183719809_ASU-R0_snap.fits;30.1457;26468.3;21.7988;0
20190121183819884_ASU-R0_snap.fits;29.9351;26502;25.2017;0
20190121183919958_ASU-R0_snap.fits;21.5211;26466.8;21.0888;0
20190121184020033_ASU-R0_snap.fits;21.606;26543;24.9336;0
20190121184120108_ASU-R0_snap.fits;23.7014;26507.8;26.1579;0
20190121184220182_ASU-R0_snap.fits;25.2144;26516.6;28.4406;0
20190121184320257_ASU-R0_snap.fits;27.1211;26519.5;28.4963;0
20190121184420332_ASU-R0_snap.fits;29.3319;26466.8;21.0673;0
20190121184520406_ASU-R0_snap.fits;25.2939;26522.5;19.7644;0
20190121184620481_ASU-R0_snap.fits;26.8602;26512.2;21.2055;0
20190121184720556_ASU-R0_snap.fits;26.5372;26485.8;28.1589;0
20190121184820630_ASU-R0_snap.fits;28.5076;26523.9;22.7387;0
20190121184920705_ASU-R0_snap.fits;25.2891;26526.9;23.5163;0
20190121185020780_ASU-R0_snap.fits;23.1028;26449.2;17.1379;0
20190121185120854_ASU-R0_snap.fits;25.9659;26535.6;20.2243;0
20190121185220929_ASU-R0_snap.fits;23.405;26532.7;21.9359;0
20190121185321004_ASU-R0_snap.fits;24.4376;26449.2;19.8762;0
20190121185421078_ASU-R0_snap.fits;28.5786;26453.6;20.8338;0
20190121185553238_ASU-R0_met.fits;26.478;26494.6;96.1272;0.170667
20190121185521153_ASU-R0_snap.fits;26.2988;26459.5;27.4672;0
20190121185621228_ASU-R0_snap.fits;26.3972;26463.9;23.9411;0
20190121185721302_ASU-R0_snap.fits;30.8959;26499;25.5911;0
20190121185821377_ASU-R0_snap.fits;29.0852;26471.2;26.8074;0
20190121185935276_ASU-R0_met.fits;23.2534;26500.5;57.0479;0.170667
20190121185921452_ASU-R0_snap.fits;26.8799;26521;18.3998;0
