# file name; noise; peak f.; mag.; duration
20190121000056556_ASU-R0_snap.fits;31.4712;26491.7;23.7349;0
20190121000156630_ASU-R0_snap.fits;22.3111;26466.8;20.6971;0
20190121000256705_ASU-R0_snap.fits;24.3179;26499;22.81;0
20190121000356780_ASU-R0_snap.fits;26.1413;26458;28.9541;0
20190121000456854_ASU-R0_snap.fits;24.326;26506.3;24.4999;0
20190121000556929_ASU-R0_snap.fits;21.9759;26547.4;23.7397;0
20190121000657004_ASU-R0_snap.fits;24.9794;26522.5;24.6118;0
20190121000757078_ASU-R0_snap.fits;28.5596;26526.9;20.4458;0
20190121000857153_ASU-R0_snap.fits;27.6053;26513.7;21.4472;0
20190121000957228_ASU-R0_snap.fits;25.7782;26523.9;24.2773;0
20190121001120342_ASU-R0_met.fits;24.3723;26472.7;49.5342;0.170667
20190121001057302_ASU-R0_snap.fits;26.5411;26475.6;20.0191;0
20190121001157377_ASU-R0_snap.fits;26.1231;26547.4;23.6565;0
20190121001257452_ASU-R0_snap.fits;25.2851;26545.9;29.9178;0
20190121001357526_ASU-R0_snap.fits;24.2682;26458;29.6281;0
20190121001457601_ASU-R0_snap.fits;28.7154;26531.2;22.3061;0
20190121001557676_ASU-R0_snap.fits;22.0189;26538.6;22.3381;0
20190121001657750_ASU-R0_snap.fits;23.5653;26518.1;25.2354;0
20190121001757825_ASU-R0_snap.fits;22.3408;26512.2;20.1729;0
20190121001857900_ASU-R0_snap.fits;25.9024;26497.6;21.1485;0
20190121001957974_ASU-R0_snap.fits;22.5108;26502;21.9237;0
20190121002153174_ASU-R0_met.fits;27.9448;26460.9;91.2191;0.341333
20190121002058049_ASU-R0_snap.fits;22.8335;26499;20.0659;0
20190121002232598_ASU-R0_met.fits;26.5962;26493.2;78.7232;0.512
20190121002158124_ASU-R0_snap.fits;27.583;26481.4;18.3836;0
20190121002258198_ASU-R0_snap.fits;31.7981;26522.5;24.292;0
20190121002357590_ASU-R0_met.fits;31.7981;26522.5;73.0844;0.170667
20190121002358273_ASU-R0_snap.fits;23.971;26540;26.634;0
20190121002458348_ASU-R0_snap.fits;22.3288;26478.5;29.6117;0
20190121002613782_ASU-R0_met.fits;23.0323;26523.9;296.934;0.341333
20190121002558422_ASU-R0_snap.fits;25.5272;26532.7;52.7783;0
20190121002652012_ASU-R0_met.fits;23.8401;26512.2;48.6175;9.728
20190121002704812_ASU-R0_met.fits;25.1996;26531.2;62.1978;0.341333
20190121002658497_ASU-R0_snap.fits;24.49;26534.2;16.8816;0
20190121002758572_ASU-R0_snap.fits;23.8469;26504.9;25.2154;0
20190121002858646_ASU-R0_snap.fits;27.9123;26515.1;20.716;0
20190121002958721_ASU-R0_snap.fits;25.1939;26513.7;21.4157;0
20190121003058796_ASU-R0_snap.fits;23.8691;26471.2;20.2942;0
20190121003158870_ASU-R0_snap.fits;29.9578;26545.9;19.3957;0
20190121003344684_ASU-R0_met.fits;31.3539;26500.5;64.1758;0.170667
20190121003258945_ASU-R0_snap.fits;26.4849;26528.3;19.5867;0
20190121003417964_ASU-R0_met.fits;23.5039;26518.1;62.2208;0.170667
20190121003434689_ASU-R0_met.fits;28.4955;26496.1;65.5995;0.170667
20190121003359020_ASU-R0_snap.fits;26.0653;26522.5;20.1249;0
20190121003459094_ASU-R0_snap.fits;24.0702;26481.4;22.6808;0
20190121003559169_ASU-R0_snap.fits;23.8181;26458;23.0991;0
20190121003659244_ASU-R0_snap.fits;26.6314;26544.4;25.204;0
20190121003827478_ASU-R0_met.fits;22.9789;26490.2;144.849;0.341333
20190121003759318_ASU-R0_snap.fits;30.1199;26449.2;21.888;0
20190121003859393_ASU-R0_snap.fits;28.6281;26547.4;18.6806;0
20190121003959468_ASU-R0_snap.fits;28.6798;26497.6;20.4659;0
20190121004059542_ASU-R0_snap.fits;28.5375;26472.7;20.7852;0
20190121004159617_ASU-R0_snap.fits;22.6971;26504.9;32.0926;0
20190121004259692_ASU-R0_snap.fits;27.2114;26532.7;26.1061;0
20190121004407446_ASU-R0_met.fits;23.204;26503.4;115.902;0.341333
20190121004359766_ASU-R0_snap.fits;26.0102;26547.4;17.3568;0
20190121004459841_ASU-R0_snap.fits;22.4913;26485.8;26.7668;0
20190121004559916_ASU-R0_snap.fits;26.7902;26513.7;17.7696;0
20190121004659990_ASU-R0_snap.fits;22.854;26528.3;19.8165;0
20190121004800065_ASU-R0_snap.fits;24.3617;26455.1;21.9542;0
20190121004900140_ASU-R0_snap.fits;25.0627;26455.1;23.975;0
20190121005022913_ASU-R0_met.fits;25.5878;26534.2;133.623;0.341333
20190121005000214_ASU-R0_snap.fits;21.6849;26491.7;22.8209;0
20190121005100289_ASU-R0_snap.fits;32.0432;26507.8;19.0408;0
20190121005202241_ASU-R0_met.fits;27.57;26544.4;121.837;0.341333
20190121005200364_ASU-R0_snap.fits;19.3829;26531.2;24.6907;0
20190121005300438_ASU-R0_snap.fits;26.5665;26532.7;23.937;0
20190121005400513_ASU-R0_snap.fits;19.9163;26468.3;16.8388;0
20190121005530625_ASU-R0_met.fits;21.068;26521;65.1779;0.170667
20190121005500588_ASU-R0_snap.fits;24.0062;26458;21.5943;0
20190121005600662_ASU-R0_snap.fits;21.9713;26513.7;18.9581;0
20190121005700737_ASU-R0_snap.fits;26.0746;26482.9;22.0464;0
20190121005800812_ASU-R0_snap.fits;28.8579;26491.7;19.7308;0
20190121005900886_ASU-R0_snap.fits;28.4979;26496.1;23.331;0
20190121010033046_ASU-R0_met.fits;23.3722;26509.3;103.469;0.170667
20190121010138412_ASU-R0_met.fits;26.0182;26506.3;189.221;0.512
