# file name; noise; peak f.; mag.; duration
20190121020005441_ASU-R0_snap.fits;26.1077;26535.6;19.4277;0
20190121020105516_ASU-R0_snap.fits;25.5855;26541.5;24.0022;0
20190121020205590_ASU-R0_snap.fits;24.2325;26455.1;21.8186;0
20190121020305665_ASU-R0_snap.fits;25.4223;26465.3;17.7065;0
20190121020405740_ASU-R0_snap.fits;20.9104;26535.6;18.6988;0
20190121020505814_ASU-R0_snap.fits;23.3744;26543;24.8582;0
20190121020605889_ASU-R0_snap.fits;24.8785;26510.7;21.0965;0
20190121020737366_ASU-R0_met.fits;23.9474;26474.1;210.384;0.341333
20190121020705964_ASU-R0_snap.fits;27.7818;26521;21.895;0
20190121020818668_ASU-R0_met.fits;25.6944;26491.7;204.904;0.512
20190121020806038_ASU-R0_snap.fits;26.4351;26493.2;20.4454;0
20190121020906113_ASU-R0_snap.fits;22.2884;26525.4;18.9721;0
20190121021006188_ASU-R0_snap.fits;23.6652;26472.7;22.2461;0
20190121021106262_ASU-R0_snap.fits;25.8944;26491.7;23.7283;0
20190121021300609_ASU-R0_met.fits;24.4124;26521;48.9895;0.170667
20190121021206337_ASU-R0_snap.fits;23.5665;26482.9;23.0081;0
20190121021319724_ASU-R0_met.fits;24.6436;26491.7;63.7366;0.341333
20190121021327916_ASU-R0_met.fits;25.418;26515.1;377.188;0.512
20190121021306412_ASU-R0_snap.fits;28.8325;26485.8;22.5304;0
20190121021406486_ASU-R0_snap.fits;26.7172;26459.5;17.1769;0
20190121021525164_ASU-R0_met.fits;23.185;26502;86.2544;0.170667
20190121021506561_ASU-R0_snap.fits;30.1056;26523.9;20.7015;0
20190121021606636_ASU-R0_snap.fits;24.6612;26485.8;23.2044;0
20190121021706710_ASU-R0_snap.fits;24.8183;26500.5;28.0257;0
20190121021806785_ASU-R0_snap.fits;22.8745;26499;23.0015;0
20190121021906860_ASU-R0_snap.fits;25.4439;26547.4;23.2984;0
20190121022006934_ASU-R0_snap.fits;27.9177;26522.5;23.9145;0
20190121022107009_ASU-R0_snap.fits;25.7123;26513.7;28.8132;0
20190121022248726_ASU-R0_met.fits;30.361;26503.4;64.6134;0.170667
20190121022207084_ASU-R0_snap.fits;27.7478;26494.6;25.1963;0
20190121022342316_ASU-R0_met.fits;26.0982;26523.9;53.093;0.170667
20190121022307158_ASU-R0_snap.fits;23.4902;26503.4;15.8023;0
20190121022407233_ASU-R0_snap.fits;24.1449;26526.9;23.7552;0
20190121022512769_ASU-R0_met.fits;23.9627;26456.5;119.46;0.170667
20190121022507308_ASU-R0_snap.fits;25.9487;26481.4;21.8848;0
20190121022607382_ASU-R0_snap.fits;25.2531;26455.1;24.3369;0
20190121022707457_ASU-R0_snap.fits;23.1908;26491.7;20.9153;0
20190121022809068_ASU-R0_met.fits;23.4627;26497.6;50.0728;0.170667
20190121022807532_ASU-R0_snap.fits;23.3823;26528.3;19.5667;0
20190121022907606_ASU-R0_snap.fits;29.9835;26469.7;22.1034;0
20190121023013313_ASU-R0_met.fits;26.8418;26494.6;57.6671;0.341333
20190121023007681_ASU-R0_snap.fits;28.8315;26499;24.3187;0
20190121023107756_ASU-R0_snap.fits;26.5752;26502;19.9243;0
20190121023207830_ASU-R0_snap.fits;27.7945;26503.4;17.6652;0
20190121023307905_ASU-R0_snap.fits;26.622;26506.3;25.3625;0
20190121023407980_ASU-R0_snap.fits;24.1276;26513.7;23.3607;0
20190121023511638_ASU-R0_met.fits;23.3872;26504.9;64.4801;1.36533
20190121023508054_ASU-R0_snap.fits;28.2777;26496.1;25.2164;0
20190121023608129_ASU-R0_snap.fits;26.5053;26485.8;19.8409;0
20190121023708204_ASU-R0_snap.fits;24.668;26518.1;16.8269;0
20190121023808278_ASU-R0_snap.fits;31.8067;26469.7;23.643;0
20190121023908353_ASU-R0_snap.fits;22.6365;26526.9;22.7397;0
20190121024008428_ASU-R0_snap.fits;29.4409;26485.8;18.4915;0
20190121024108502_ASU-R0_snap.fits;25.8954;26491.7;28.7396;0
20190121024208577_ASU-R0_snap.fits;29.6441;26452.1;19.9474;0
20190121024308652_ASU-R0_snap.fits;26.8383;26504.9;18.596;0
20190121024408726_ASU-R0_snap.fits;22.7909;26471.2;20.8019;0
20190121024508801_ASU-R0_snap.fits;22.724;26485.8;19.2578;0
20190121024608876_ASU-R0_snap.fits;26.0682;26480;20.1824;0
20190121024708950_ASU-R0_snap.fits;24.0981;26453.6;22.8477;0
20190121024809025_ASU-R0_snap.fits;24.7335;26538.6;24.3607;0
20190121024909100_ASU-R0_snap.fits;26.797;26456.5;20.8112;0
20190121025024193_ASU-R0_met.fits;22.3296;26534.2;151.142;0.853333
20190121025009174_ASU-R0_snap.fits;27.032;26474.1;19.0451;0
20190121025109249_ASU-R0_snap.fits;23.2034;26474.1;23.0045;0
20190121025217857_ASU-R0_met.fits;30.5859;26507.8;133.468;0.170667
20190121025235948_ASU-R0_met.fits;25.3253;26463.9;213.617;2.90133
20190121025209324_ASU-R0_snap.fits;27.367;26458;21.123;0
20190121025310081_ASU-R0_met.fits;21.1037;26522.5;76.6031;0.170667
20190121025309398_ASU-R0_snap.fits;23.729;26468.3;28.2355;0
20190121025418689_ASU-R0_met.fits;29.3985;26515.1;78.6491;0.170667
20190121025409473_ASU-R0_snap.fits;27.0169;26455.1;27.0275;0
20190121025557505_ASU-R0_met.fits;26.1859;26490.2;66.1476;0.170667
20190121025509548_ASU-R0_snap.fits;26.0518;26460.9;25.2862;0
20190121025609622_ASU-R0_snap.fits;22.6242;26503.4;21.9796;0
20190121025709697_ASU-R0_snap.fits;27.7416;26450.7;24.7973;0
20190121025809772_ASU-R0_snap.fits;24.8444;26490.2;20.6721;0
20190121025909846_ASU-R0_snap.fits;28.15;26503.4;24.1292;0
20190121030215020_ASU-R0_met.fits;21.8564;26499;175.378;0.341333
20190121030243692_ASU-R0_met.fits;23.3488;26521;51.1322;0.170667
20190121030347862_ASU-R0_met.fits;24.1156;26472.7;55.9209;0.341333
