# file name; noise; peak f.; mag.; duration
20190121050018881_ASU-R0_snap.fits;20.0956;26468.3;22.709;0
20190121050118956_ASU-R0_snap.fits;27.8878;26463.9;17.6845;0
20190121050219030_ASU-R0_snap.fits;27.0139;26509.3;23.4547;0
20190121050319105_ASU-R0_snap.fits;26.2185;26481.4;24.6385;0
20190121050419180_ASU-R0_snap.fits;30.3544;26453.6;18.8325;0
20190121050519254_ASU-R0_snap.fits;27.531;26526.9;21.6011;0
20190121050619329_ASU-R0_snap.fits;24.2527;26534.2;23.4274;0
20190121050730326_ASU-R0_met.fits;21.0952;26487.3;57.6702;0.170667
20190121050719404_ASU-R0_snap.fits;26.6797;26531.2;21.4542;0
20190121050853100_ASU-R0_met.fits;24.1658;26503.4;70.1287;0.170667
20190121050819478_ASU-R0_snap.fits;25.4013;26487.3;18.4715;0
20190121050919553_ASU-R0_snap.fits;27.3922;26515.1;16.966;0
20190121051019628_ASU-R0_snap.fits;23.3167;26532.7;19.3105;0
20190121051119702_ASU-R0_snap.fits;28.015;26516.6;18.4986;0
20190121051219777_ASU-R0_snap.fits;29.1102;26460.9;23.1783;0
20190121051342038_ASU-R0_met.fits;22.2534;26488.8;66.3019;0.341333
20190121051319852_ASU-R0_snap.fits;25.3529;26502;23.2812;0
20190121051419926_ASU-R0_snap.fits;24.4442;26477.1;20.6306;0
20190121051520001_ASU-R0_snap.fits;19.4038;26487.3;20.9697;0
20190121051647041_ASU-R0_met.fits;25.0744;26513.7;51.8395;0.170667
20190121051620076_ASU-R0_snap.fits;24.4098;26453.6;24.9252;0
20190121051808449_ASU-R0_met.fits;22.2434;26453.6;69.123;0.170667
20190121051720150_ASU-R0_snap.fits;24.6895;26484.4;19.3507;0
20190121051820225_ASU-R0_snap.fits;26.8493;26532.7;18.6102;0
20190121051951532_ASU-R0_met.fits;26.6198;26509.3;74.0483;0.170667
20190121051920300_ASU-R0_snap.fits;27.7647;26544.4;22.1133;0
20190121052020374_ASU-R0_snap.fits;22.4635;26474.1;26.7287;0
20190121052120108_ASU-R0_met.fits;29.5059;26453.6;183.708;0.341333
20190121052120449_ASU-R0_snap.fits;26.3449;26502;28.0043;0
20190121052247489_ASU-R0_met.fits;26.0712;26481.4;271.875;0.512
20190121052314796_ASU-R0_met.fits;25.7314;26497.6;58.6126;0.341333
20190121052220524_ASU-R0_snap.fits;23.7642;26469.7;20.8937;0
20190121052318892_ASU-R0_met.fits;25.6843;26504.9;53.3616;41.8133
20190121052402582_ASU-R0_met.fits;23.6471;26480;51.0905;0.170667
20190121052320598_ASU-R0_snap.fits;21.0506;26487.3;21.2869;0
20190121052501292_ASU-R0_met.fits;26.4969;26535.6;92.531;1.536
20190121052513409_ASU-R0_met.fits;24.7345;26543;68.8896;0.170667
20190121052420673_ASU-R0_snap.fits;21.2077;26449.2;25.0203;0
20190121052520748_ASU-R0_snap.fits;26.7444;26468.3;25.0421;0
20190121052620822_ASU-R0_snap.fits;24.7086;26515.1;22.9408;0
20190121052720897_ASU-R0_snap.fits;25.6699;26465.3;26.9837;0
20190121052825238_ASU-R0_met.fits;25.2204;26513.7;106.492;0.341333
20190121052842988_ASU-R0_met.fits;21.6398;26490.2;58.7015;0.341333
20190121052820972_ASU-R0_snap.fits;23.6488;26534.2;22.9334;0
20190121052945110_ASU-R0_met.fits;24.0775;26487.3;125.153;0.341333
20190121053010369_ASU-R0_met.fits;24.0895;26497.6;62.6865;0.170667
20190121052921046_ASU-R0_snap.fits;28.8698;26545.9;23.4324;0
20190121053021121_ASU-R0_snap.fits;22.1959;26449.2;21.6915;0
20190121053121196_ASU-R0_snap.fits;25.839;26449.2;25.668;0
20190121053234241_ASU-R0_met.fits;27.3343;26526.9;68.8569;0.341333
20190121053221270_ASU-R0_snap.fits;22.9106;26456.5;17.7091;0
20190121053321345_ASU-R0_snap.fits;25.5804;26481.4;16.2127;0
20190121053421420_ASU-R0_snap.fits;23.7329;26459.5;20.7011;0
20190121053521494_ASU-R0_snap.fits;27.6836;26512.2;20.8419;0
20190121053636246_ASU-R0_met.fits;24.7486;26490.2;158.76;0.341333
20190121053707990_ASU-R0_met.fits;25.5084;26459.5;56.1263;0.170667
20190121053715329_ASU-R0_met.fits;23.5127;26510.7;50.4488;0.170667
20190121053621569_ASU-R0_snap.fits;23.8515;26482.9;26.1353;0
20190121053721644_ASU-R0_snap.fits;23.2142;26532.7;19.6256;0
20190121053821718_ASU-R0_snap.fits;25.3288;26477.1;22.8208;0
20190121053959681_ASU-R0_met.fits;25.1279;26500.5;137.353;1.36533
20190121054003777_ASU-R0_met.fits;24.1116;26509.3;48.6708;0.170667
20190121053921793_ASU-R0_snap.fits;23.6019;26481.4;24.2394;0
20190121054021868_ASU-R0_snap.fits;20.0879;26453.6;22.9165;0
20190121054121942_ASU-R0_snap.fits;24.8982;26500.5;21.8785;0
20190121054222017_ASU-R0_snap.fits;27.0709;26449.2;22.3432;0
20190121054408001_ASU-R0_met.fits;24.5751;26545.9;162.755;0.341333
20190121054322092_ASU-R0_snap.fits;24.7153;26535.6;20.4823;0
20190121054422166_ASU-R0_snap.fits;27.8407;26547.4;21.6791;0
20190121054522241_ASU-R0_snap.fits;26.4201;26475.6;23.1846;0
20190121054622316_ASU-R0_snap.fits;24.7746;26472.7;20.0624;0
20190121054722390_ASU-R0_snap.fits;26.4285;26528.3;17.3896;0
20190121054822465_ASU-R0_snap.fits;25.3728;26474.1;20.4293;0
20190121054922540_ASU-R0_snap.fits;22.4994;26460.9;23.9747;0
20190121055022614_ASU-R0_snap.fits;26.4378;26543;22.8276;0
20190121055122689_ASU-R0_snap.fits;26.8865;26482.9;17.8477;0
20190121055222764_ASU-R0_snap.fits;22.8578;26525.4;17.6321;0
20190121055320449_ASU-R0_met.fits;24.1097;26482.9;55.0742;0.341333
20190121055322838_ASU-R0_snap.fits;23.5277;26469.7;24.1548;0
20190121055422913_ASU-R0_snap.fits;28.3809;26523.9;23.8891;0
20190121055522988_ASU-R0_snap.fits;20.137;26507.8;21.117;0
20190121055645932_ASU-R0_met.fits;23.4198;26500.5;77.976;0.341333
20190121055623062_ASU-R0_snap.fits;21.9721;26537.1;20.6191;0
20190121055723137_ASU-R0_snap.fits;17.8201;26544.4;17.6387;0
20190121055823212_ASU-R0_snap.fits;25.6633;26510.7;22.2209;0
20190121055923286_ASU-R0_snap.fits;20.8672;26513.7;26.0867;0
20190121060034284_ASU-R0_met.fits;24.6561;26490.2;65.475;0.170667
20190121060146476_ASU-R0_met.fits;23.3116;26496.1;78.2245;0.170667
20190121060233750_ASU-R0_met.fits;21.2892;26475.6;49.9376;0.170667
20190121060244332_ASU-R0_met.fits;21.1303;26482.9;87.6439;1.87733
20190121060319830_ASU-R0_met.fits;28.6248;26496.1;57.8517;0.170667
20190121060340140_ASU-R0_met.fits;25.8054;26538.6;64.8338;0.170667
20190121060407788_ASU-R0_met.fits;24.3212;26487.3;92.5185;0.341333
