# file name; noise; peak f.; mag.; duration
20190121190021526_ASU-R0_snap.fits;25.5059;26519.5;21.4394;0
20190121190121601_ASU-R0_snap.fits;22.6585;26531.2;18.8919;0
20190121190221676_ASU-R0_snap.fits;25.019;26477.1;28.4541;0
20190121190321750_ASU-R0_snap.fits;28.9163;26459.5;17.7912;0
20190121190421825_ASU-R0_snap.fits;25.2442;26468.3;27.1707;0
20190121190521900_ASU-R0_snap.fits;28.1017;26491.7;27.6166;0
20190121190621974_ASU-R0_snap.fits;23.425;26500.5;19.5611;0
20190121190722049_ASU-R0_snap.fits;25.7387;26480;21.7715;0
20190121190829633_ASU-R0_met.fits;24.956;26497.6;51.896;0.170667
20190121190822124_ASU-R0_snap.fits;27.1945;26494.6;22.4256;0
20190121190922198_ASU-R0_snap.fits;27.35;26535.6;19.1026;0
20190121191022273_ASU-R0_snap.fits;26.6075;26528.3;19.8902;0
20190121191122348_ASU-R0_snap.fits;23.7501;26497.6;25.1687;0
20190121191222422_ASU-R0_snap.fits;27.5799;26515.1;22.3453;0
20190121191322497_ASU-R0_snap.fits;26.7726;26528.3;21.6494;0
20190121191422572_ASU-R0_snap.fits;28.9229;26528.3;24.8547;0
20190121191522646_ASU-R0_snap.fits;30.1052;26521;18.9832;0
20190121191645420_ASU-R0_met.fits;29.4401;26538.6;79.2909;0.341333
20190121191622721_ASU-R0_snap.fits;28.4486;26484.4;23.3595;0
20190121191734572_ASU-R0_met.fits;26.6768;26478.5;102.806;0.341333
20190121191722796_ASU-R0_snap.fits;23.5874;26532.7;23.6396;0
20190121191822870_ASU-R0_snap.fits;24.6767;26532.7;21.5429;0
20190121191922945_ASU-R0_snap.fits;23.5676;26538.6;21.0083;0
20190121192023020_ASU-R0_snap.fits;21.9426;26449.2;26.9311;0
20190121192206956_ASU-R0_met.fits;23.9617;26525.4;56.4611;0.170667
20190121192123094_ASU-R0_snap.fits;22.7362;26531.2;18.3984;0
20190121192223169_ASU-R0_snap.fits;25.8508;26463.9;24.9518;0
20190121192323244_ASU-R0_snap.fits;27.4123;26522.5;25.5075;0
20190121192423318_ASU-R0_snap.fits;24.9749;26485.8;25.2562;0
20190121192523393_ASU-R0_snap.fits;23.8538;26503.4;23.8498;0
20190121192623468_ASU-R0_snap.fits;25.0451;26545.9;23.2004;0
20190121192723542_ASU-R0_snap.fits;27.6534;26537.1;24.0509;0
20190121192823617_ASU-R0_snap.fits;28.5033;26528.3;20.4815;0
20190121192923692_ASU-R0_snap.fits;25.4595;26450.7;21.9131;0
20190121193023766_ASU-R0_snap.fits;24.2036;26513.7;22.9739;0
20190121193123841_ASU-R0_snap.fits;25.2634;26544.4;24.4803;0
20190121193223916_ASU-R0_snap.fits;24.6406;26465.3;20.012;0
20190121193323990_ASU-R0_snap.fits;25.2537;26485.8;30.163;0
20190121193424065_ASU-R0_snap.fits;21.003;26538.6;26.7452;0
20190121193524140_ASU-R0_snap.fits;26.6067;26458;19.2637;0
20190121193624214_ASU-R0_snap.fits;24.6715;26529.8;19.6036;0
20190121193724289_ASU-R0_snap.fits;27.7448;26474.1;22.8885;0
20190121193824364_ASU-R0_snap.fits;25.7477;26449.2;23.1466;0
20190121193924438_ASU-R0_snap.fits;28.464;26529.8;23.8077;0
20190121194024513_ASU-R0_snap.fits;28.0721;26537.1;27.2338;0
20190121194124588_ASU-R0_snap.fits;25.4589;26512.2;23.5577;0
20190121194224662_ASU-R0_snap.fits;22.1831;26513.7;23.7279;0
20190121194324737_ASU-R0_snap.fits;30.3614;26487.3;26.1225;0
20190121194435734_ASU-R0_met.fits;24.3738;26497.6;60.6057;0.170667
20190121194438124_ASU-R0_met.fits;25.3977;26488.8;201.893;0.682667
20190121194424812_ASU-R0_snap.fits;29.5894;26455.1;31.6725;0
20190121194524886_ASU-R0_snap.fits;27.6016;26543;20.9486;0
20190121194624961_ASU-R0_snap.fits;27.1405;26466.8;19.7033;0
20190121194725036_ASU-R0_snap.fits;26.7093;26493.2;25.3114;0
20190121194825110_ASU-R0_snap.fits;24.8043;26460.9;20.1343;0
20190121194925185_ASU-R0_snap.fits;23.1675;26544.4;23.356;0
20190121195025260_ASU-R0_snap.fits;25.4001;26504.9;25.9713;0
20190121195143937_ASU-R0_met.fits;22.6987;26516.6;60.4706;0.170667
20190121195125334_ASU-R0_snap.fits;21.5521;26513.7;27.2742;0
20190121195225409_ASU-R0_snap.fits;26.0148;26504.9;21.8655;0
20190121195325484_ASU-R0_snap.fits;22.4595;26547.4;18.4108;0
20190121195425558_ASU-R0_snap.fits;24.2734;26455.1;21.9614;0
20190121195525633_ASU-R0_snap.fits;21.5995;26450.7;28.2845;0
20190121195625708_ASU-R0_snap.fits;28.508;26466.8;23.9358;0
20190121195725782_ASU-R0_snap.fits;26.1102;26478.5;21.0226;0
20190121195825857_ASU-R0_snap.fits;24.1587;26515.1;26.3334;0
20190121195925932_ASU-R0_snap.fits;27.1925;26529.8;21.2844;0
20190121200221377_ASU-R0_met.fits;32.71;26504.9;85.0097;0.170667
20190121200229057_ASU-R0_met.fits;28.4606;26532.7;86.8491;0.512
