# file name; noise; peak f.; mag.; duration
20181003060017635_NACHODSKO-R5_snap.fits;26.7861;26504.9;26.7232;0
20181003060124195_NACHODSKO-R5_met.fits;26.4945;26513.7;97.8279;0.170667
20181003060117709_NACHODSKO-R5_snap.fits;25.1755;26522.5;23.0612;0
20181003060217784_NACHODSKO-R5_snap.fits;27.0848;26450.7;25.7108;0
20181003060317859_NACHODSKO-R5_snap.fits;30.5198;26463.9;22.6167;0
20181003060417933_NACHODSKO-R5_snap.fits;27.151;26504.9;23.1753;0
20181003060518008_NACHODSKO-R5_snap.fits;26.1861;26531.2;20.986;0
20181003060618083_NACHODSKO-R5_snap.fits;25.9275;26518.1;17.7383;0
20181003060718157_NACHODSKO-R5_snap.fits;25.4364;26518.1;24.0876;0
20181003060818232_NACHODSKO-R5_snap.fits;27.4387;26528.3;29.1164;0
20181003060918307_NACHODSKO-R5_snap.fits;27.6875;26525.4;26.4602;0
20181003061018381_NACHODSKO-R5_snap.fits;26.6198;26499;23.2787;0
20181003061124259_NACHODSKO-R5_met.fits;24.4361;26491.7;59.3247;0.170667
20181003061147640_NACHODSKO-R5_met.fits;24.4732;26487.3;64.347;12.1173
20181003061118456_NACHODSKO-R5_snap.fits;31.1491;26544.4;22.5958;0
20181003061218531_NACHODSKO-R5_snap.fits;28.2134;26487.3;36.2821;0
20181003061318605_NACHODSKO-R5_snap.fits;22.784;26500.5;21.565;0
20181003061418680_NACHODSKO-R5_snap.fits;27.8241;26474.1;22.0656;0
20181003061518755_NACHODSKO-R5_snap.fits;33.4138;26480;24.2087;0
20181003061618829_NACHODSKO-R5_snap.fits;29.3678;26453.6;23.7448;0
20181003061718904_NACHODSKO-R5_snap.fits;21.2072;26463.9;25.7324;0
20181003061818979_NACHODSKO-R5_snap.fits;26.7814;26523.9;23.7313;0
20181003061919053_NACHODSKO-R5_snap.fits;35.5424;26472.7;28.5589;0
20181003062019128_NACHODSKO-R5_snap.fits;32.4815;26468.3;22.2895;0
20181003062119203_NACHODSKO-R5_snap.fits;27.6292;26485.8;23.5015;0
20181003062219277_NACHODSKO-R5_snap.fits;24.6377;26522.5;30.1627;0
20181003062319352_NACHODSKO-R5_snap.fits;30.275;26526.9;24.4516;0
20181003062419427_NACHODSKO-R5_snap.fits;22.9285;26509.3;24.5409;0
20181003062519501_NACHODSKO-R5_snap.fits;24.7649;26459.5;26.6745;0
20181003062619576_NACHODSKO-R5_snap.fits;27.1831;26450.7;29.7932;0
20181003062719651_NACHODSKO-R5_snap.fits;24.9303;26513.7;22.2009;0
20181003062819725_NACHODSKO-R5_snap.fits;28.6674;26449.2;21.4055;0
20181003062919800_NACHODSKO-R5_snap.fits;22.8927;26450.7;18.7963;0
20181003063019875_NACHODSKO-R5_snap.fits;33.7341;26523.9;25.8848;0
20181003063119949_NACHODSKO-R5_snap.fits;38.4734;26460.9;29.8855;0
20181003063306787_NACHODSKO-R5_met.fits;21.242;26500.5;52.7224;2.38933
20181003063220024_NACHODSKO-R5_snap.fits;22.5749;26472.7;21.7146;0
20181003063320099_NACHODSKO-R5_snap.fits;33.5715;26513.7;22.7392;0
20181003063420173_NACHODSKO-R5_snap.fits;33.3218;26487.3;26.9047;0
20181003063541752_NACHODSKO-R5_met.fits;29.6022;26507.8;67.3179;0.170667
20181003063520248_NACHODSKO-R5_snap.fits;29.4045;26529.8;22.9315;0
20181003063620323_NACHODSKO-R5_snap.fits;27.8165;26497.6;18.3798;0
20181003063720397_NACHODSKO-R5_snap.fits;25.3996;26534.2;17.9786;0
20181003063820472_NACHODSKO-R5_snap.fits;27.4002;26522.5;29.1818;0
20181003063920547_NACHODSKO-R5_snap.fits;24.9546;26544.4;16.4913;0
20181003064020621_NACHODSKO-R5_snap.fits;23.5212;26507.8;19.6684;0
20181003064120696_NACHODSKO-R5_snap.fits;33.9609;26491.7;32.4691;0
20181003064220771_NACHODSKO-R5_snap.fits;37.6875;26523.9;28.7683;0
20181003064320845_NACHODSKO-R5_snap.fits;22.1869;26472.7;24.6193;0
20181003064420920_NACHODSKO-R5_snap.fits;27.426;26521;25.3157;0
20181003064520995_NACHODSKO-R5_snap.fits;28.9315;26496.1;27.1152;0
20181003064621069_NACHODSKO-R5_snap.fits;32.4572;26481.4;34.0033;0
20181003064810467_NACHODSKO-R5_met.fits;31.3149;26531.2;65.1137;0.682667
20181003064721144_NACHODSKO-R5_snap.fits;38.9099;26468.3;29.625;0
20181003064821219_NACHODSKO-R5_snap.fits;32.5612;26494.6;24.0524;0
20181003064921293_NACHODSKO-R5_snap.fits;37.6021;26494.6;33.6352;0
20181003065021368_NACHODSKO-R5_snap.fits;35.6157;26459.5;31.6118;0
20181003065121443_NACHODSKO-R5_snap.fits;32.2612;26481.4;28.8412;0
20181003065221517_NACHODSKO-R5_snap.fits;35.3122;26452.1;41.0852;0
20181003065321592_NACHODSKO-R5_snap.fits;37.8578;26522.5;42.2062;0
20181003065436856_NACHODSKO-R5_met.fits;33.491;26502;120.55;0.170667
20181003065421667_NACHODSKO-R5_snap.fits;38.8799;26450.7;40.7197;0
20181003065521741_NACHODSKO-R5_snap.fits;39.3846;26484.4;34.751;0
20181003065621816_NACHODSKO-R5_snap.fits;38.8237;26515.1;32.5672;0
20181003065721891_NACHODSKO-R5_snap.fits;36.8996;26472.7;26.5397;0
20181003065821965_NACHODSKO-R5_snap.fits;40.5969;26529.8;34.9266;0
20181003065922040_NACHODSKO-R5_snap.fits;39.3626;26494.6;32.9638;0
