# file name; noise; peak f.; mag.; duration
20181003210024760_NACHODSKO-R5_snap.fits;24.0858;26509.3;21.0068;0
20181003210218765_NACHODSKO-R5_met.fits;21.8013;26449.2;64.6325;0.341333
20181003210124835_NACHODSKO-R5_snap.fits;33.1208;26460.9;32.9041;0
20181003210224909_NACHODSKO-R5_snap.fits;29.948;26545.9;20.5865;0
20181003210351949_NACHODSKO-R5_met.fits;20.0833;26515.1;44.3889;0.170667
20181003210324984_NACHODSKO-R5_snap.fits;23.596;26474.1;18.8738;0
20181003210425059_NACHODSKO-R5_snap.fits;23.6674;26500.5;18.4554;0
20181003210525133_NACHODSKO-R5_snap.fits;30.4523;26459.5;25.7524;0
20181003210701048_NACHODSKO-R5_met.fits;28.567;26487.3;90.3866;0.512
20181003210625208_NACHODSKO-R5_snap.fits;25.9792;26504.9;18.1825;0
20181003210750712_NACHODSKO-R5_met.fits;23.1862;26513.7;50.1204;0.341333
20181003210725283_NACHODSKO-R5_snap.fits;25.5795;26544.4;18.3554;0
20181003210825357_NACHODSKO-R5_snap.fits;24.5019;26480;20.2444;0
20181003210925432_NACHODSKO-R5_snap.fits;24.1127;26456.5;22.7581;0
20181003211025507_NACHODSKO-R5_snap.fits;24.0529;26531.2;22.4041;0
20181003211149475_NACHODSKO-R5_met.fits;24.5644;26521;95.1791;0.341333
20181003211125581_NACHODSKO-R5_snap.fits;23.4454;26453.6;22.2926;0
20181003211225656_NACHODSKO-R5_snap.fits;23.0069;26544.4;22.8564;0
20181003211335629_NACHODSKO-R5_met.fits;22.7153;26502;46.6277;0.170667
20181003211325731_NACHODSKO-R5_snap.fits;27.5988;26518.1;24.6631;0
20181003211508472_NACHODSKO-R5_met.fits;23.8001;26516.6;68.4899;0.512
20181003211425805_NACHODSKO-R5_snap.fits;25.0007;26460.9;25.7905;0
20181003211525880_NACHODSKO-R5_snap.fits;27.4856;26487.3;17.3342;0
20181003211625955_NACHODSKO-R5_snap.fits;24.8668;26509.3;19.6476;0
20181003211726029_NACHODSKO-R5_snap.fits;33.3792;26460.9;30.9967;0
20181003211845219_NACHODSKO-R5_met.fits;28.639;26491.7;84.6466;0.170667
20181003211826104_NACHODSKO-R5_snap.fits;30.3357;26459.5;28.6978;0
20181003211926179_NACHODSKO-R5_snap.fits;22.1661;26515.1;28.365;0
20181003212029496_NACHODSKO-R5_met.fits;26.337;26502;67.6984;0.170667
20181003212026253_NACHODSKO-R5_snap.fits;26.1982;26462.4;23.3683;0
20181003212126328_NACHODSKO-R5_snap.fits;27.9003;26471.2;26.7938;0
20181003212226403_NACHODSKO-R5_snap.fits;27.7476;26538.6;18.4168;0
20181003212326477_NACHODSKO-R5_snap.fits;22.1033;26507.8;17.9897;0
20181003212426552_NACHODSKO-R5_snap.fits;20.5859;26531.2;16.6802;0
20181003212526627_NACHODSKO-R5_snap.fits;30.5337;26497.6;18.7376;0
20181003212626701_NACHODSKO-R5_snap.fits;28.3183;26537.1;18.7635;0
20181003212747427_NACHODSKO-R5_met.fits;29.7533;26482.9;61.198;0.170667
20181003212726776_NACHODSKO-R5_snap.fits;26.3023;26481.4;20.3209;0
20181003212826851_NACHODSKO-R5_snap.fits;21.8019;26529.8;23.7793;0
20181003212923853_NACHODSKO-R5_met.fits;22.1724;26487.3;48.6451;0.170667
20181003212926925_NACHODSKO-R5_snap.fits;27.4099;26488.8;28.0992;0
20181003213108813_NACHODSKO-R5_met.fits;32.6951;26503.4;115.569;1.024
20181003213027000_NACHODSKO-R5_snap.fits;26.0489;26518.1;29.8161;0
20181003213127075_NACHODSKO-R5_snap.fits;21.5259;26528.3;25.3261;0
20181003213308621_NACHODSKO-R5_met.fits;23.2673;26503.4;54.0371;0.170667
20181003213227149_NACHODSKO-R5_snap.fits;24.2215;26449.2;16.6651;0
20181003213327224_NACHODSKO-R5_snap.fits;32.5226;26534.2;28.3073;0
20181003213427299_NACHODSKO-R5_snap.fits;27.4626;26496.1;22.5327;0
20181003213527373_NACHODSKO-R5_snap.fits;27.5615;26500.5;17.4719;0
20181003213627448_NACHODSKO-R5_snap.fits;24.8095;26478.5;23.2702;0
20181003213727523_NACHODSKO-R5_snap.fits;28.4376;26450.7;19.555;0
20181003213827597_NACHODSKO-R5_snap.fits;27.8346;26481.4;24.3493;0
20181003213927672_NACHODSKO-R5_snap.fits;28.212;26465.3;19.021;0
20181003214027747_NACHODSKO-R5_snap.fits;32.3351;26456.5;25.7811;0
20181003214127821_NACHODSKO-R5_snap.fits;29.7251;26537.1;31.2192;0
20181003214227896_NACHODSKO-R5_snap.fits;19.2558;26504.9;23.1927;0
20181003214326093_NACHODSKO-R5_met.fits;26.1803;26510.7;86.1332;0.170667
20181003214327971_NACHODSKO-R5_snap.fits;25.0943;26459.5;24.8247;0
20181003214428045_NACHODSKO-R5_snap.fits;28.6967;26516.6;24.868;0
20181003214528120_NACHODSKO-R5_snap.fits;28.6744;26531.2;24.1381;0
20181003214628195_NACHODSKO-R5_snap.fits;27.9694;26537.1;21.9645;0
20181003214728269_NACHODSKO-R5_snap.fits;23.5277;26477.1;18.1769;0
20181003214828344_NACHODSKO-R5_snap.fits;25.1724;26456.5;22.2758;0
20181003214928419_NACHODSKO-R5_snap.fits;27.9515;26535.6;24.6433;0
20181003215028493_NACHODSKO-R5_snap.fits;21.8895;26478.5;26.4471;0
20181003215128568_NACHODSKO-R5_snap.fits;27.2434;26482.9;17.2393;0
20181003215228643_NACHODSKO-R5_snap.fits;31.9449;26490.2;28.4331;0
20181003215328717_NACHODSKO-R5_snap.fits;28.0551;26480;29.6395;0
20181003215453027_NACHODSKO-R5_met.fits;22.0028;26528.3;94.7421;0.341333
20181003215428792_NACHODSKO-R5_snap.fits;27.5646;26502;19.0776;0
20181003215528867_NACHODSKO-R5_snap.fits;22.2216;26510.7;22.0789;0
20181003215628941_NACHODSKO-R5_snap.fits;29.9049;26459.5;27.0602;0
20181003215729016_NACHODSKO-R5_snap.fits;33.2168;26465.3;22.9836;0
20181003215857592_NACHODSKO-R5_met.fits;23.8855;26507.8;49.2459;0.170667
20181003215829091_NACHODSKO-R5_snap.fits;24.9785;26541.5;20.4727;0
20181003215929165_NACHODSKO-R5_snap.fits;20.9972;26515.1;20.7046;0
