# file name; noise; peak f.; mag.; duration
20181003160037005_NACHODSKO-R5_met.fits;28.5469;26497.6;72.7436;0.170667
20181003160002360_NACHODSKO-R5_snap.fits;30.5348;26503.4;29.0527;0
20181003160102435_NACHODSKO-R5_snap.fits;29.186;26518.1;20.5788;0
20181003160202509_NACHODSKO-R5_snap.fits;23.951;26459.5;21.9086;0
20181003160302584_NACHODSKO-R5_snap.fits;29.4821;26521;21.8279;0
20181003160402659_NACHODSKO-R5_snap.fits;24.0355;26537.1;33.1549;0
20181003160502733_NACHODSKO-R5_snap.fits;26.1016;26541.5;26.6041;0
20181003160602808_NACHODSKO-R5_snap.fits;23.52;26477.1;25.9903;0
20181003160702883_NACHODSKO-R5_snap.fits;28.6537;26477.1;29.6831;0
20181003160803811_NACHODSKO-R5_met.fits;28.0338;26480;142.721;0.170667
20181003160802957_NACHODSKO-R5_snap.fits;26.4089;26458;24.1593;0
20181003160903032_NACHODSKO-R5_snap.fits;21.7444;26535.6;20.9471;0
20181003161003107_NACHODSKO-R5_snap.fits;26.838;26449.2;18.7923;0
20181003161103181_NACHODSKO-R5_snap.fits;32.8091;26496.1;28.958;0
20181003161217763_NACHODSKO-R5_met.fits;28.3701;26531.2;59.2342;0.170667
20181003161244728_NACHODSKO-R5_met.fits;24.3384;26485.8;60.9465;0.170667
20181003161203256_NACHODSKO-R5_snap.fits;25.8443;26522.5;22.8218;0
20181003161303331_NACHODSKO-R5_snap.fits;21.8724;26545.9;18.2113;0
20181003161403405_NACHODSKO-R5_snap.fits;27.4554;26519.5;24.7695;0
20181003161503480_NACHODSKO-R5_snap.fits;26.2032;26465.3;20.9348;0
20181003161603555_NACHODSKO-R5_snap.fits;27.1473;26484.4;25.3846;0
20181003161703629_NACHODSKO-R5_snap.fits;32.0664;26450.7;21.8991;0
20181003161803704_NACHODSKO-R5_snap.fits;25.5139;26455.1;16.348;0
20181003161903779_NACHODSKO-R5_snap.fits;25.5366;26504.9;17.2019;0
20181003162003853_NACHODSKO-R5_snap.fits;32.7873;26525.4;29.011;0
20181003162103928_NACHODSKO-R5_snap.fits;30.1627;26482.9;24.7076;0
20181003162204003_NACHODSKO-R5_snap.fits;24.4581;26478.5;25.2291;0
20181003162304077_NACHODSKO-R5_snap.fits;25.3994;26465.3;20.787;0
20181003162422755_NACHODSKO-R5_met.fits;25.532;26519.5;53.8105;1.36533
20181003162404152_NACHODSKO-R5_snap.fits;31.2322;26515.1;22.8223;0
20181003162504227_NACHODSKO-R5_snap.fits;26.9244;26532.7;24.0797;0
20181003162631949_NACHODSKO-R5_met.fits;27.7896;26484.4;66.3294;0.341333
20181003162604301_NACHODSKO-R5_snap.fits;27.2565;26482.9;19.8675;0
20181003162736461_NACHODSKO-R5_met.fits;22.4358;26491.7;78.8825;0.341333
20181003162704376_NACHODSKO-R5_snap.fits;24.569;26494.6;24.2604;0
20181003162830221_NACHODSKO-R5_met.fits;31.0845;26490.2;83.9042;0.170667
20181003162804451_NACHODSKO-R5_snap.fits;28.6584;26502;30.2599;0
20181003162904525_NACHODSKO-R5_snap.fits;27.8831;26493.2;27.0731;0
20181003163004600_NACHODSKO-R5_snap.fits;22.2079;26518.1;22.6456;0
20181003163104675_NACHODSKO-R5_snap.fits;21.9492;26543;23.2627;0
20181003163204749_NACHODSKO-R5_snap.fits;25.1238;26491.7;22.1268;0
20181003163304824_NACHODSKO-R5_snap.fits;25.1539;26528.3;24.0042;0
20181003163404899_NACHODSKO-R5_snap.fits;24.4823;26460.9;20.9131;0
20181003163504973_NACHODSKO-R5_snap.fits;27.0515;26484.4;31.0909;0
20181003163605048_NACHODSKO-R5_snap.fits;31.4929;26490.2;22.2667;0
20181003163705123_NACHODSKO-R5_snap.fits;27.2098;26450.7;23.3556;0
20181003163805197_NACHODSKO-R5_snap.fits;22.4323;26526.9;22.3023;0
20181003163905272_NACHODSKO-R5_snap.fits;31.2353;26460.9;19.9169;0
20181003164005347_NACHODSKO-R5_snap.fits;28.7564;26462.4;26.7539;0
20181003164154573_NACHODSKO-R5_met.fits;21.008;26480;98.9177;0.512
20181003164105421_NACHODSKO-R5_snap.fits;23.0407;26503.4;18.4218;0
20181003164205496_NACHODSKO-R5_snap.fits;25.3199;26455.1;18.0525;0
20181003164305571_NACHODSKO-R5_snap.fits;32.388;26540;26.8118;0
20181003164405645_NACHODSKO-R5_snap.fits;28.5121;26544.4;32.4025;0
20181003164541219_NACHODSKO-R5_met.fits;21.9676;26496.1;201.434;0.341333
20181003164558456_NACHODSKO-R5_met.fits;26.5878;26504.9;83.7152;0.170667
20181003164505720_NACHODSKO-R5_snap.fits;23.2323;26537.1;17.7954;0
20181003164603917_NACHODSKO-R5_met.fits;24.945;26496.1;83.6334;0.341333
20181003164605795_NACHODSKO-R5_snap.fits;23.2395;26455.1;24.3111;0
20181003164705869_NACHODSKO-R5_snap.fits;36.0907;26543;35.3633;0
20181003164815331_NACHODSKO-R5_met.fits;24.3858;26537.1;52.1433;0.170667
20181003164805944_NACHODSKO-R5_snap.fits;27.39;26547.4;25.0909;0
20181003164906019_NACHODSKO-R5_snap.fits;21.6412;26482.9;19.4261;0
20181003165045176_NACHODSKO-R5_met.fits;24.8598;26480;72.8215;0.170667
20181003165006093_NACHODSKO-R5_snap.fits;21.3183;26471.2;20.4918;0
20181003165106168_NACHODSKO-R5_snap.fits;30.458;26458;24.8193;0
20181003165301709_NACHODSKO-R5_met.fits;25.2528;26500.5;106.816;0.170667
20181003165206243_NACHODSKO-R5_snap.fits;25.2543;26538.6;20.343;0
20181003165306317_NACHODSKO-R5_snap.fits;24.163;26471.2;21.6879;0
20181003165406392_NACHODSKO-R5_snap.fits;21.5898;26458;21.7507;0
20181003165506467_NACHODSKO-R5_snap.fits;28.0002;26523.9;24.4013;0
20181003165621048_NACHODSKO-R5_met.fits;29.4832;26506.3;59.8739;0.170667
20181003165606541_NACHODSKO-R5_snap.fits;29.2304;26545.9;21.0261;0
20181003165706616_NACHODSKO-R5_snap.fits;24.447;26504.9;20.3691;0
20181003165806691_NACHODSKO-R5_snap.fits;26.5394;26529.8;21.6223;0
20181003165906765_NACHODSKO-R5_snap.fits;29.6599;26515.1;33.4034;0
