# file name; noise; peak f.; mag.; duration
20181003150057955_NACHODSKO-R5_snap.fits;23.5773;26488.8;25.875;0
20181003150158029_NACHODSKO-R5_snap.fits;26.7254;26521;26.7017;0
20181003150258104_NACHODSKO-R5_snap.fits;28.9183;26485.8;27.7376;0
20181003150358179_NACHODSKO-R5_snap.fits;30.6005;26504.9;18.2152;0
20181003150522659_NACHODSKO-R5_met.fits;27.8036;26487.3;112.532;0.170667
20181003150458253_NACHODSKO-R5_snap.fits;24.4288;26500.5;22.6998;0
20181003150558328_NACHODSKO-R5_snap.fits;26.5929;26504.9;25.3905;0
20181003150749773_NACHODSKO-R5_met.fits;25.9249;26502;71.6547;0.170667
20181003150658403_NACHODSKO-R5_snap.fits;29.1115;26455.1;22.4542;0
20181003150758477_NACHODSKO-R5_snap.fits;27.0451;26513.7;23.0253;0
20181003150858552_NACHODSKO-R5_snap.fits;23.5083;26497.6;29.0955;0
20181003150958627_NACHODSKO-R5_snap.fits;29.7718;26477.1;28.5487;0
20181003151058701_NACHODSKO-R5_snap.fits;25.6814;26484.4;31.2567;0
20181003151158776_NACHODSKO-R5_snap.fits;23.2932;26488.8;19.5326;0
20181003151258851_NACHODSKO-R5_snap.fits;31.5051;26460.9;29.1787;0
20181003151358925_NACHODSKO-R5_snap.fits;29.1795;26534.2;28.8294;0
20181003151459000_NACHODSKO-R5_snap.fits;29.0568;26509.3;26.3577;0
20181003151559075_NACHODSKO-R5_snap.fits;26.8299;26510.7;19.0936;0
20181003151659149_NACHODSKO-R5_snap.fits;27.2673;26469.7;20.8008;0
20181003151759224_NACHODSKO-R5_snap.fits;27.0037;26477.1;28.8661;0
20181003151859299_NACHODSKO-R5_snap.fits;24.9459;26507.8;17.397;0
20181003152047160_NACHODSKO-R5_met.fits;26.0331;26521;67.1219;0.170667
20181003151959373_NACHODSKO-R5_snap.fits;28.2157;26499;18.8351;0
20181003152059448_NACHODSKO-R5_snap.fits;29.2478;26452.1;26.567;0
20181003152159523_NACHODSKO-R5_snap.fits;32.7798;26474.1;27.8333;0
20181003152259597_NACHODSKO-R5_snap.fits;29.8067;26494.6;27.7098;0
20181003152359672_NACHODSKO-R5_snap.fits;35.9734;26528.3;33.6467;0
20181003152459747_NACHODSKO-R5_snap.fits;30.949;26506.3;30.1774;0
20181003152559821_NACHODSKO-R5_snap.fits;39.1769;26455.1;22.8307;0
20181003152720547_NACHODSKO-R5_met.fits;30.7185;26515.1;97.5065;0.682667
20181003152750925_NACHODSKO-R5_met.fits;25.4178;26488.8;60.6515;0.170667
20181003152659896_NACHODSKO-R5_snap.fits;27.5621;26541.5;22.8429;0
20181003152759971_NACHODSKO-R5_snap.fits;24.9944;26518.1;25.9565;0
20181003152921208_NACHODSKO-R5_met.fits;24.4901;26502;144.097;0.341333
20181003152900045_NACHODSKO-R5_snap.fits;32.4251;26534.2;29.9018;0
20181003153000120_NACHODSKO-R5_snap.fits;25.6816;26541.5;23.8239;0
20181003153100195_NACHODSKO-R5_snap.fits;26.2635;26481.4;24.5362;0
20181003153200269_NACHODSKO-R5_snap.fits;21.537;26493.2;22.8853;0
20181003153300344_NACHODSKO-R5_snap.fits;27.3007;26463.9;22.7521;0
20181003153400419_NACHODSKO-R5_snap.fits;26.6631;26469.7;30.1845;0
20181003153500493_NACHODSKO-R5_snap.fits;33.1347;26466.8;23.2942;0
20181003153613880_NACHODSKO-R5_met.fits;24.8125;26490.2;190.609;0.341333
20181003153600568_NACHODSKO-R5_snap.fits;21.6664;26523.9;21.3062;0
20181003153700643_NACHODSKO-R5_snap.fits;23.4981;26487.3;20.6659;0
20181003153800717_NACHODSKO-R5_snap.fits;29.7544;26545.9;31.9114;0
20181003153900792_NACHODSKO-R5_snap.fits;34.2243;26481.4;24.6991;0
20181003154000867_NACHODSKO-R5_snap.fits;32.41;26518.1;29.6561;0
20181003154100941_NACHODSKO-R5_snap.fits;27.8078;26468.3;21.2638;0
20181003154201016_NACHODSKO-R5_snap.fits;33.8246;26506.3;22.0013;0
20181003154301091_NACHODSKO-R5_snap.fits;23.1325;26478.5;21.0966;0
20181003154401165_NACHODSKO-R5_snap.fits;30.6569;26466.8;24.9533;0
20181003154501240_NACHODSKO-R5_snap.fits;28.4745;26528.3;22.1772;0
20181003154601315_NACHODSKO-R5_snap.fits;34.2091;26545.9;29.3067;0
20181003154701389_NACHODSKO-R5_snap.fits;25.9196;26510.7;28.7758;0
20181003154801464_NACHODSKO-R5_snap.fits;24.1525;26494.6;25.4351;0
20181003154901539_NACHODSKO-R5_snap.fits;26.0564;26543;33.4851;0
20181003155001613_NACHODSKO-R5_snap.fits;32.4007;26452.1;33.1854;0
20181003155101688_NACHODSKO-R5_snap.fits;26.4885;26466.8;22.9173;0
20181003155211832_NACHODSKO-R5_met.fits;25.7135;26494.6;52.4881;0.170667
20181003155241357_NACHODSKO-R5_met.fits;35.7157;26494.6;88.8918;0.170667
20181003155201763_NACHODSKO-R5_snap.fits;23.4493;26528.3;21.7817;0
20181003155301837_NACHODSKO-R5_snap.fits;38.0976;26491.7;27.1135;0
20181003155424781_NACHODSKO-R5_met.fits;30.6857;26490.2;88.8839;0.512
20181003155401912_NACHODSKO-R5_snap.fits;33.2941;26455.1;32.9482;0
20181003155501987_NACHODSKO-R5_snap.fits;29.0549;26531.2;28.2031;0
20181003155602061_NACHODSKO-R5_snap.fits;26.8981;26478.5;21.8796;0
20181003155702136_NACHODSKO-R5_snap.fits;32.5392;26504.9;30.6203;0
20181003155802211_NACHODSKO-R5_snap.fits;31.791;26478.5;26.3871;0
20181003155902285_NACHODSKO-R5_snap.fits;28.5586;26510.7;21.4163;0
