# file name; noise; peak f.; mag.; duration
20181003090031075_NACHODSKO-R5_snap.fits;36.0957;26487.3;27.2589;0
20181003090131149_NACHODSKO-R5_snap.fits;33.2884;26482.9;29.9318;0
20181003090239757_NACHODSKO-R5_met.fits;39.6953;26469.7;85.3974;0.170667
20181003090231224_NACHODSKO-R5_snap.fits;36.1431;26529.8;29.5782;0
20181003090331299_NACHODSKO-R5_snap.fits;34.5035;26526.9;40.4081;0
20181003090437005_NACHODSKO-R5_met.fits;38.4342;26497.6;83.2286;0.170667
20181003090431373_NACHODSKO-R5_snap.fits;37.5813;26516.6;24.7256;0
20181003090531448_NACHODSKO-R5_snap.fits;33.6576;26510.7;26.5078;0
20181003090631523_NACHODSKO-R5_snap.fits;37.9096;26477.1;25.203;0
20181003090731597_NACHODSKO-R5_snap.fits;27.5411;26515.1;31.397;0
20181003090906317_NACHODSKO-R5_met.fits;31.1363;26507.8;133.01;0.170667
20181003090831672_NACHODSKO-R5_snap.fits;31.5544;26493.2;26.268;0
20181003090940280_NACHODSKO-R5_met.fits;27.5909;26504.9;103.323;0.853333
20181003090931747_NACHODSKO-R5_snap.fits;33.9564;26453.6;30.9317;0
20181003091031821_NACHODSKO-R5_snap.fits;29.2009;26512.2;47.879;0
20181003091131896_NACHODSKO-R5_snap.fits;33.1487;26497.6;27.1297;0
20181003091231971_NACHODSKO-R5_snap.fits;35.962;26481.4;29.8433;0
20181003091332045_NACHODSKO-R5_snap.fits;38.174;26493.2;31.7602;0
20181003091458403_NACHODSKO-R5_met.fits;29.1758;26478.5;59.5815;0.170667
20181003091432120_NACHODSKO-R5_snap.fits;31.5891;26493.2;30.1226;0
20181003091532195_NACHODSKO-R5_snap.fits;35.2929;26540;28.0317;0
20181003091632269_NACHODSKO-R5_snap.fits;37.3423;26504.9;28.1101;0
20181003091732344_NACHODSKO-R5_snap.fits;34.3192;26458;28.3745;0
20181003091859896_NACHODSKO-R5_met.fits;32.2039;26503.4;80.9886;0.170667
20181003091832419_NACHODSKO-R5_snap.fits;32.7543;26509.3;31.0404;0
20181003091932664_NACHODSKO-R5_met.fits;32.5313;26487.3;159.325;0.170667
20181003091932493_NACHODSKO-R5_snap.fits;33.4547;26504.9;31.3339;0
20181003092032568_NACHODSKO-R5_snap.fits;29.3108;26504.9;27.118;0
20181003092132643_NACHODSKO-R5_snap.fits;26.1763;26493.2;18.9788;0
20181003092232717_NACHODSKO-R5_snap.fits;32.4894;26512.2;33.8407;0
20181003092332792_NACHODSKO-R5_snap.fits;36.0312;26532.7;20.2529;0
20181003092432867_NACHODSKO-R5_snap.fits;32.1948;26463.9;23.6064;0
20181003092532941_NACHODSKO-R5_snap.fits;36.8834;26480;22.4768;0
20181003092633016_NACHODSKO-R5_snap.fits;32.7214;26512.2;28.4722;0
20181003092733091_NACHODSKO-R5_snap.fits;36.7949;26506.3;34.3062;0
20181003092915832_NACHODSKO-R5_met.fits;27.7766;26503.4;57.3015;0.170667
20181003092833165_NACHODSKO-R5_snap.fits;24.3576;26541.5;30.3453;0
20181003092933240_NACHODSKO-R5_snap.fits;31.7766;26532.7;26.1437;0
20181003093033315_NACHODSKO-R5_snap.fits;48.8464;26459.5;26.901;0
20181003093133389_NACHODSKO-R5_snap.fits;40.0453;26506.3;26.5426;0
20181003093233464_NACHODSKO-R5_snap.fits;28.9324;26482.9;35.8831;0
20181003093357091_NACHODSKO-R5_met.fits;26.2284;26526.9;228.919;0.341333
20181003093333539_NACHODSKO-R5_snap.fits;34.5662;26510.7;27.0347;0
20181003093433613_NACHODSKO-R5_snap.fits;33.5141;26459.5;27.0152;0
20181003093533688_NACHODSKO-R5_snap.fits;31.3233;26471.2;33.3655;0
20181003093633421_NACHODSKO-R5_met.fits;30.109;26504.9;131.072;0.341333
20181003093633763_NACHODSKO-R5_snap.fits;34.3167;26463.9;25.7962;0
20181003093733837_NACHODSKO-R5_snap.fits;34.8491;26480;32.9871;0
20181003093833912_NACHODSKO-R5_snap.fits;32.9135;26460.9;24.2094;0
20181003093944739_NACHODSKO-R5_met.fits;29.7669;26491.7;63.0406;0.170667
20181003093933987_NACHODSKO-R5_snap.fits;32.1126;26474.1;30.2172;0
20181003094034061_NACHODSKO-R5_snap.fits;34.5524;26478.5;24.4319;0
20181003094134136_NACHODSKO-R5_snap.fits;39.8519;26471.2;33.5025;0
20181003094234211_NACHODSKO-R5_snap.fits;36.7249;26475.6;47.7233;0
20181003094334285_NACHODSKO-R5_snap.fits;34.0826;26506.3;27.2268;0
20181003094434360_NACHODSKO-R5_snap.fits;31.7116;26544.4;36.8595;0
20181003094611299_NACHODSKO-R5_met.fits;30.8591;26475.6;69.0276;1.024
20181003094534435_NACHODSKO-R5_snap.fits;32.2698;26449.2;35.7996;0
20181003094634509_NACHODSKO-R5_snap.fits;31.5904;26525.4;35.3798;0
20181003094734584_NACHODSKO-R5_snap.fits;39.957;26474.1;34.0429;0
20181003094847117_NACHODSKO-R5_met.fits;37.8144;26509.3;82.1507;0.170667
20181003094834659_NACHODSKO-R5_snap.fits;44.8815;26455.1;38.8793;0
20181003094934733_NACHODSKO-R5_snap.fits;41.612;26456.5;33.4873;0
20181003095034808_NACHODSKO-R5_snap.fits;50.0052;26529.8;43.2947;0
20181003095134883_NACHODSKO-R5_snap.fits;42.8696;26512.2;38.7711;0
20181003095234957_NACHODSKO-R5_snap.fits;47.895;26545.9;35.8307;0
20181003095335032_NACHODSKO-R5_snap.fits;43.4086;26519.5;40.4011;0
20181003095435107_NACHODSKO-R5_snap.fits;41.5768;26477.1;46.132;0
20181003095535181_NACHODSKO-R5_snap.fits;45.0204;26450.7;37.3754;0
20181003095635256_NACHODSKO-R5_snap.fits;45.1108;26497.6;50.6037;0
20181003095735331_NACHODSKO-R5_snap.fits;38.3133;26521;35.6912;0
20181003095835405_NACHODSKO-R5_snap.fits;43.805;26455.1;34.1626;0
20181003095935480_NACHODSKO-R5_snap.fits;44.6341;26453.6;38.049;0
