# file name; noise; peak f.; mag.; duration
20181003230027917_NACHODSKO-R5_met.fits;19.7968;26513.7;39.8653;0.170667
20181003230033720_NACHODSKO-R5_snap.fits;23.9002;26484.4;31.2402;0
20181003230133795_NACHODSKO-R5_snap.fits;28.8194;26535.6;27.2818;0
20181003230233869_NACHODSKO-R5_snap.fits;22.3463;26468.3;20.542;0
20181003230333944_NACHODSKO-R5_snap.fits;23.9604;26453.6;25.61;0
20181003230434019_NACHODSKO-R5_snap.fits;30.2189;26471.2;27.2039;0
20181003230534093_NACHODSKO-R5_snap.fits;30.6222;26541.5;16.8019;0
20181003230634168_NACHODSKO-R5_snap.fits;22.7748;26475.6;15.4368;0
20181003230734243_NACHODSKO-R5_snap.fits;26.857;26455.1;30.1862;0
20181003230834317_NACHODSKO-R5_snap.fits;27.2373;26518.1;27.0366;0
20181003230955896_NACHODSKO-R5_met.fits;27.287;26513.7;181.043;0.170667
20181003230934392_NACHODSKO-R5_snap.fits;22.2927;26460.9;19.454;0
20181003231034467_NACHODSKO-R5_snap.fits;19.7416;26499;20.3421;0
20181003231210040_NACHODSKO-R5_met.fits;27.5415;26512.2;207.851;0.682667
20181003231134541_NACHODSKO-R5_snap.fits;29.43;26503.4;29.9843;0
20181003231234616_NACHODSKO-R5_snap.fits;24.3188;26488.8;19.9587;0
20181003231334691_NACHODSKO-R5_snap.fits;22.9963;26491.7;25.4671;0
20181003231434765_NACHODSKO-R5_snap.fits;27.3492;26493.2;21.9487;0
20181003231534840_NACHODSKO-R5_snap.fits;30.7876;26491.7;20.4277;0
20181003231634915_NACHODSKO-R5_snap.fits;29.5859;26480;19.1608;0
20181003231734989_NACHODSKO-R5_snap.fits;23.8168;26541.5;19.4619;0
20181003231835064_NACHODSKO-R5_snap.fits;25.3021;26531.2;19.0857;0
20181003231935139_NACHODSKO-R5_snap.fits;29.6991;26507.8;27.5627;0
20181003232035213_NACHODSKO-R5_snap.fits;28.1541;26534.2;32.6;0
20181003232135288_NACHODSKO-R5_snap.fits;21.8483;26487.3;17.1917;0
20181003232319224_NACHODSKO-R5_met.fits;22.7361;26502;49.4234;0.170667
20181003232235363_NACHODSKO-R5_snap.fits;24.8328;26493.2;19.3263;0
20181003232335437_NACHODSKO-R5_snap.fits;26.3723;26513.7;26.274;0
20181003232435512_NACHODSKO-R5_snap.fits;23.7568;26499;26.0637;0
20181003232547363_NACHODSKO-R5_met.fits;31.2119;26518.1;75.0118;0.341333
20181003232535587_NACHODSKO-R5_snap.fits;22.3435;26509.3;20.1154;0
20181003232635661_NACHODSKO-R5_snap.fits;25.2018;26537.1;25.0742;0
20181003232735736_NACHODSKO-R5_snap.fits;25.8366;26488.8;21.6161;0
20181003232835811_NACHODSKO-R5_snap.fits;32.0817;26512.2;28.6785;0
20181003232935885_NACHODSKO-R5_snap.fits;27.5552;26456.5;19.7263;0
20181003233035960_NACHODSKO-R5_snap.fits;21.041;26472.7;29.2153;0
20181003233136035_NACHODSKO-R5_snap.fits;26.3072;26534.2;24.8237;0
20181003233236109_NACHODSKO-R5_snap.fits;29.2965;26512.2;29.1824;0
20181003233336184_NACHODSKO-R5_snap.fits;24.9168;26449.2;23.102;0
20181003233436259_NACHODSKO-R5_snap.fits;23.8132;26504.9;17.5681;0
20181003233536333_NACHODSKO-R5_snap.fits;30.5476;26494.6;31.6267;0
20181003233636408_NACHODSKO-R5_snap.fits;28.0267;26453.6;32.7462;0
20181003233736483_NACHODSKO-R5_snap.fits;19.9311;26481.4;20.7872;0
20181003233914104_NACHODSKO-R5_met.fits;23.6568;26488.8;54.921;0.170667
20181003233836557_NACHODSKO-R5_snap.fits;26.3111;26507.8;21.2743;0
20181003233936632_NACHODSKO-R5_snap.fits;30.8806;26532.7;34.2319;0
20181003234036707_NACHODSKO-R5_snap.fits;33.3907;26452.1;25.2789;0
20181003234232419_NACHODSKO-R5_met.fits;27.5358;26509.3;71.3454;0.170667
20181003234136781_NACHODSKO-R5_snap.fits;22.9552;26512.2;24.2175;0
20181003234236856_NACHODSKO-R5_snap.fits;21.0278;26475.6;16.0125;0
20181003234336931_NACHODSKO-R5_snap.fits;27.6627;26519.5;25.5636;0
20181003234437005_NACHODSKO-R5_snap.fits;29.1818;26538.6;22.2891;0
20181003234537080_NACHODSKO-R5_snap.fits;27.7152;26469.7;10.3322;0
20181003234637155_NACHODSKO-R5_snap.fits;21.0868;26528.3;22.5189;0
20181003234737229_NACHODSKO-R5_snap.fits;28.6959;26481.4;24.7199;0
20181003234837304_NACHODSKO-R5_snap.fits;24.2524;26532.7;28.6679;0
20181003234937379_NACHODSKO-R5_snap.fits;23.2646;26529.8;23.127;0
20181003235037453_NACHODSKO-R5_snap.fits;25.7241;26518.1;17.6362;0
20181003235137528_NACHODSKO-R5_snap.fits;35.0179;26541.5;21.8378;0
20181003235237603_NACHODSKO-R5_snap.fits;26.8925;26531.2;22.1315;0
20181003235337677_NACHODSKO-R5_snap.fits;24.4385;26459.5;20.2167;0
20181003235437752_NACHODSKO-R5_snap.fits;27.4286;26485.8;21.301;0
20181003235537827_NACHODSKO-R5_snap.fits;30.4668;26459.5;26.077;0
20181003235637901_NACHODSKO-R5_snap.fits;28.3687;26491.7;16.8463;0
20181003235737976_NACHODSKO-R5_snap.fits;22.4618;26547.4;20.6382;0
20181003235838051_NACHODSKO-R5_snap.fits;22.2559;26499;20.3522;0
20181003235938125_NACHODSKO-R5_snap.fits;27.8452;26482.9;21.576;0
