# file name; noise; peak f.; mag.; duration
20181003130048995_NACHODSKO-R5_snap.fits;37.3437;26460.9;31.8095;0
20181003130146168_NACHODSKO-R5_met.fits;29.9548;26523.9;75.143;0.170667
20181003130149069_NACHODSKO-R5_snap.fits;31.7602;26478.5;29.939;0
20181003130249144_NACHODSKO-R5_snap.fits;35.495;26502;25.4855;0
20181003130349219_NACHODSKO-R5_snap.fits;34.1372;26491.7;37.7156;0
20181003130449293_NACHODSKO-R5_snap.fits;37.8099;26465.3;30.9719;0
20181003130549368_NACHODSKO-R5_snap.fits;37.0519;26463.9;33.8903;0
20181003130701389_NACHODSKO-R5_met.fits;33.5163;26499;77.7051;0.170667
20181003130649443_NACHODSKO-R5_snap.fits;35.2102;26474.1;36.5859;0
20181003130749517_NACHODSKO-R5_snap.fits;35.2822;26465.3;35.6412;0
20181003130849592_NACHODSKO-R5_snap.fits;35.927;26452.1;35.8188;0
20181003130949667_NACHODSKO-R5_snap.fits;30.3646;26496.1;27.3446;0
20181003131049741_NACHODSKO-R5_snap.fits;33.2154;26544.4;32.6144;0
20181003131149816_NACHODSKO-R5_snap.fits;41.4538;26484.4;25.3053;0
20181003131249891_NACHODSKO-R5_snap.fits;34.9834;26502;25.6787;0
20181003131349965_NACHODSKO-R5_snap.fits;38.4109;26510.7;24.4492;0
20181003131450040_NACHODSKO-R5_snap.fits;37.6495;26531.2;33.056;0
20181003131550115_NACHODSKO-R5_snap.fits;34.2559;26466.8;27.1905;0
20181003131650189_NACHODSKO-R5_snap.fits;30.4962;26523.9;23.9223;0
20181003131750264_NACHODSKO-R5_snap.fits;35.9875;26484.4;27.4468;0
20181003131850339_NACHODSKO-R5_snap.fits;32.5164;26453.6;35.8316;0
20181003132034616_NACHODSKO-R5_met.fits;32.0878;26491.7;104.828;0.682667
20181003131950413_NACHODSKO-R5_snap.fits;26.1521;26460.9;18.875;0
20181003132050488_NACHODSKO-R5_snap.fits;25.5598;26463.9;27.8215;0
20181003132150563_NACHODSKO-R5_snap.fits;28.917;26455.1;32.1762;0
20181003132250637_NACHODSKO-R5_snap.fits;29.5872;26494.6;27.666;0
20181003132350712_NACHODSKO-R5_snap.fits;28.1095;26477.1;28.4892;0
20181003132450787_NACHODSKO-R5_snap.fits;29.8165;26450.7;31.8194;0
20181003132606733_NACHODSKO-R5_met.fits;45.3522;26502;95.6474;0.512
20181003132550861_NACHODSKO-R5_snap.fits;37.7657;26522.5;25.647;0
20181003132650936_NACHODSKO-R5_snap.fits;35.2968;26458;42.5552;0
20181003132821560_NACHODSKO-R5_met.fits;37.4216;26516.6;293.082;0.512
20181003132751011_NACHODSKO-R5_snap.fits;39.4213;26506.3;30.1418;0
20181003132851085_NACHODSKO-R5_snap.fits;38.1112;26526.9;35.048;0
20181003132951160_NACHODSKO-R5_snap.fits;38.0541;26510.7;29.3889;0
20181003133051235_NACHODSKO-R5_snap.fits;36.7685;26453.6;30.8139;0
20181003133151309_NACHODSKO-R5_snap.fits;34.4118;26465.3;30.4462;0
20181003133251384_NACHODSKO-R5_snap.fits;29.4723;26484.4;33.9653;0
20181003133351459_NACHODSKO-R5_snap.fits;40.7274;26500.5;38.3342;0
20181003133451533_NACHODSKO-R5_snap.fits;36.181;26458;35.8566;0
20181003133551608_NACHODSKO-R5_snap.fits;32.7015;26504.9;34.4937;0
20181003133651683_NACHODSKO-R5_snap.fits;35.2653;26537.1;27.5901;0
20181003133751757_NACHODSKO-R5_snap.fits;36.4657;26458;34.4938;0
20181003133851832_NACHODSKO-R5_snap.fits;38.6211;26468.3;27.303;0
20181003133951907_NACHODSKO-R5_snap.fits;46.2067;26504.9;34.5222;0
20181003134051981_NACHODSKO-R5_snap.fits;41.8737;26500.5;34.1767;0
20181003134222776_NACHODSKO-R5_met.fits;36.0472;26510.7;80.6149;0.170667
20181003134152056_NACHODSKO-R5_snap.fits;38.2284;26541.5;26.0176;0
20181003134252131_NACHODSKO-R5_snap.fits;34.9857;26488.8;38.7503;0
20181003134352205_NACHODSKO-R5_snap.fits;36.8187;26497.6;32.8861;0
20181003134452280_NACHODSKO-R5_snap.fits;30.5749;26471.2;25.1404;0
20181003134552355_NACHODSKO-R5_snap.fits;37.3908;26543;31.8825;0
20181003134652429_NACHODSKO-R5_snap.fits;40.5883;26506.3;33.739;0
20181003134752504_NACHODSKO-R5_snap.fits;40.2226;26491.7;37.4548;0
20181003134852579_NACHODSKO-R5_snap.fits;35.1406;26544.4;25.7224;0
20181003135017059_NACHODSKO-R5_met.fits;38.5562;26510.7;116.54;0.682667
20181003134952653_NACHODSKO-R5_snap.fits;42.5896;26484.4;40.4214;0
20181003135052728_NACHODSKO-R5_snap.fits;37.5424;26502;32.7986;0
20181003135152803_NACHODSKO-R5_snap.fits;38.6973;26491.7;33.2888;0
20181003135252877_NACHODSKO-R5_snap.fits;39.9791;26526.9;28.6312;0
20181003135446029_NACHODSKO-R5_met.fits;29.813;26506.3;63.3519;1.024
20181003135352952_NACHODSKO-R5_snap.fits;38.8834;26538.6;34.1167;0
20181003135453027_NACHODSKO-R5_snap.fits;37.9495;26482.9;43.0805;0
20181003135553101_NACHODSKO-R5_snap.fits;27.7505;26494.6;27.3249;0
20181003135653176_NACHODSKO-R5_snap.fits;21.8203;26513.7;23.1134;0
20181003135753251_NACHODSKO-R5_snap.fits;30.2982;26528.3;33.5813;0
20181003135853325_NACHODSKO-R5_snap.fits;23.5477;26471.2;28.3489;0
20181003135953400_NACHODSKO-R5_snap.fits;29.4499;26522.5;23.856;0
