# file name; noise; peak f.; mag.; duration
20181003080026595_NACHODSKO-R5_snap.fits;41.4113;26496.1;41.6674;0
20181003080126669_NACHODSKO-R5_snap.fits;45.9411;26472.7;37.8813;0
20181003080226744_NACHODSKO-R5_snap.fits;41.367;26488.8;41.3114;0
20181003080326819_NACHODSKO-R5_snap.fits;32.2624;26482.9;31.4192;0
20181003080426893_NACHODSKO-R5_snap.fits;42.4614;26468.3;38.7706;0
20181003080526968_NACHODSKO-R5_snap.fits;42.062;26455.1;31.6805;0
20181003080627043_NACHODSKO-R5_snap.fits;43.5783;26507.8;30.6445;0
20181003080727117_NACHODSKO-R5_snap.fits;39.4349;26459.5;31.725;0
20181003080827192_NACHODSKO-R5_snap.fits;32.1212;26544.4;28.0377;0
20181003080927267_NACHODSKO-R5_snap.fits;35.3961;26478.5;30.9523;0
20181003081027341_NACHODSKO-R5_snap.fits;37.8996;26471.2;39.5824;0
20181003081127416_NACHODSKO-R5_snap.fits;27.3578;26521;29.0108;0
20181003081227491_NACHODSKO-R5_snap.fits;30.8104;26538.6;37.1067;0
20181003081327565_NACHODSKO-R5_snap.fits;32.7262;26518.1;27.6204;0
20181003081427640_NACHODSKO-R5_snap.fits;35.1229;26482.9;26.8285;0
20181003081527715_NACHODSKO-R5_snap.fits;32.7694;26468.3;28.1888;0
20181003081627789_NACHODSKO-R5_snap.fits;32.0342;26496.1;26.215;0
20181003081727864_NACHODSKO-R5_snap.fits;37.5754;26541.5;26.4948;0
20181003081827939_NACHODSKO-R5_snap.fits;30.5928;26543;27.3374;0
20181003081928013_NACHODSKO-R5_snap.fits;42.685;26497.6;31.2503;0
20181003082028088_NACHODSKO-R5_snap.fits;35.0115;26534.2;33.9245;0
20181003082128163_NACHODSKO-R5_snap.fits;36.7647;26453.6;39.2967;0
20181003082228237_NACHODSKO-R5_snap.fits;34.9097;26494.6;34.1258;0
20181003082330019_NACHODSKO-R5_met.fits;36.9101;26502;74.3458;0.170667
20181003082328312_NACHODSKO-R5_snap.fits;38.7453;26459.5;39.1089;0
20181003082428387_NACHODSKO-R5_snap.fits;38.8241;26538.6;38.2036;0
20181003082528461_NACHODSKO-R5_snap.fits;47.2231;26499;39.047;0
20181003082628536_NACHODSKO-R5_snap.fits;42.934;26488.8;31.1601;0
20181003082728611_NACHODSKO-R5_snap.fits;45.1225;26521;44.42;0
20181003082828685_NACHODSKO-R5_snap.fits;27.0314;26544.4;25.1808;0
20181003082928760_NACHODSKO-R5_snap.fits;39.7045;26472.7;27.1191;0
20181003083028835_NACHODSKO-R5_snap.fits;36.5181;26504.9;30.9487;0
20181003083128909_NACHODSKO-R5_snap.fits;36.2197;26477.1;35.7107;0
20181003083234104_NACHODSKO-R5_met.fits;31.8535;26515.1;118.434;0.170667
20181003083228984_NACHODSKO-R5_snap.fits;35.8554;26455.1;27.9463;0
20181003083345101_NACHODSKO-R5_met.fits;30.7878;26518.1;69.9529;0.170667
20181003083329059_NACHODSKO-R5_snap.fits;41.8149;26534.2;25.3088;0
20181003083429133_NACHODSKO-R5_snap.fits;32.0869;26535.6;26.1339;0
20181003083529208_NACHODSKO-R5_snap.fits;34.6042;26531.2;22.878;0
20181003083629283_NACHODSKO-R5_snap.fits;34.5404;26463.9;31.311;0
20181003083729357_NACHODSKO-R5_snap.fits;46.1095;26515.1;44.1582;0
20181003083829432_NACHODSKO-R5_snap.fits;31.4782;26482.9;24.8557;0
20181003083929507_NACHODSKO-R5_snap.fits;35.0355;26523.9;21.6463;0
20181003084029581_NACHODSKO-R5_snap.fits;24.1275;26493.2;19.6144;0
20181003084129656_NACHODSKO-R5_snap.fits;38.6571;26449.2;29.2923;0
20181003084229731_NACHODSKO-R5_snap.fits;32.7945;26491.7;31.8413;0
20181003084329805_NACHODSKO-R5_snap.fits;37.2776;26534.2;40.1191;0
20181003084429880_NACHODSKO-R5_snap.fits;32.3145;26525.4;41.1721;0
20181003084529955_NACHODSKO-R5_snap.fits;39.513;26452.1;37.3975;0
20181003084630029_NACHODSKO-R5_snap.fits;33.8011;26532.7;34.1039;0
20181003084730104_NACHODSKO-R5_snap.fits;34.7412;26450.7;37.6995;0
20181003084830179_NACHODSKO-R5_snap.fits;31.4244;26468.3;38.0723;0
20181003084930253_NACHODSKO-R5_snap.fits;40.0724;26485.8;30.779;0
20181003085030328_NACHODSKO-R5_snap.fits;42.146;26504.9;31.4102;0
20181003085129037_NACHODSKO-R5_met.fits;43.9691;26502;222.538;0.512
20181003085159416_NACHODSKO-R5_met.fits;26.822;26518.1;55.6345;0.170667
20181003085130403_NACHODSKO-R5_snap.fits;34.2468;26453.6;33.6167;0
20181003085230477_NACHODSKO-R5_snap.fits;33.8759;26477.1;25.3733;0
20181003085330552_NACHODSKO-R5_snap.fits;32.2812;26535.6;38.0492;0
20181003085430627_NACHODSKO-R5_snap.fits;36.6758;26521;29.2735;0
20181003085533261_NACHODSKO-R5_met.fits;30.3162;26487.3;88.8777;0.341333
20181003085530701_NACHODSKO-R5_snap.fits;35.4127;26543;29.5601;0
20181003085630776_NACHODSKO-R5_snap.fits;31.8637;26450.7;35.3434;0
20181003085742797_NACHODSKO-R5_met.fits;33.8165;26535.6;126.905;0.341333
20181003085730851_NACHODSKO-R5_snap.fits;41.2513;26534.2;27.9223;0
20181003085830925_NACHODSKO-R5_snap.fits;30.3283;26488.8;30.8105;0
20181003085931000_NACHODSKO-R5_snap.fits;37.9478;26499;33.4142;0
