# file name; noise; peak f.; mag.; duration
20181003030004195_NACHODSKO-R5_snap.fits;26.5969;26462.4;21.8913;0
20181003030104269_NACHODSKO-R5_snap.fits;26.9892;26537.1;23.2636;0
20181003030204344_NACHODSKO-R5_snap.fits;22.4363;26541.5;15.4665;0
20181003030304419_NACHODSKO-R5_snap.fits;21.033;26529.8;20.9982;0
20181003030404493_NACHODSKO-R5_snap.fits;33.3439;26459.5;28.1574;0
20181003030545357_NACHODSKO-R5_met.fits;26.3797;26518.1;84.0505;0.341333
20181003030504568_NACHODSKO-R5_snap.fits;30.9785;26503.4;21.6485;0
20181003030604643_NACHODSKO-R5_snap.fits;24.6742;26459.5;19.355;0
20181003030704717_NACHODSKO-R5_snap.fits;29.576;26531.2;22.7972;0
20181003030804792_NACHODSKO-R5_snap.fits;27.6447;26531.2;25.3289;0
20181003030904867_NACHODSKO-R5_snap.fits;25.096;26515.1;25.639;0
20181003031004941_NACHODSKO-R5_snap.fits;21.5445;26532.7;19.1181;0
20181003031105016_NACHODSKO-R5_snap.fits;23.8091;26522.5;21.6109;0
20181003031205091_NACHODSKO-R5_snap.fits;26.1323;26504.9;20.802;0
20181003031305165_NACHODSKO-R5_snap.fits;22.1148;26531.2;28.1011;0
20181003031455245_NACHODSKO-R5_met.fits;26.0918;26509.3;62.9192;0.170667
20181003031405240_NACHODSKO-R5_snap.fits;29.4652;26452.1;23.0374;0
20181003031505315_NACHODSKO-R5_snap.fits;26.9091;26459.5;22.0702;0
20181003031605389_NACHODSKO-R5_snap.fits;34.02;26526.9;22.0667;0
20181003031705464_NACHODSKO-R5_snap.fits;28.6367;26484.4;22.0034;0
20181003031805539_NACHODSKO-R5_snap.fits;23.0412;26475.6;19.6865;0
20181003031905613_NACHODSKO-R5_snap.fits;22.8515;26544.4;19.8441;0
20181003032005688_NACHODSKO-R5_snap.fits;28.2929;26466.8;22.2999;0
20181003032105763_NACHODSKO-R5_snap.fits;26.8016;26547.4;22.4477;0
20181003032205837_NACHODSKO-R5_snap.fits;22.8868;26493.2;18.7039;0
20181003032305912_NACHODSKO-R5_snap.fits;22.4865;26455.1;21.1561;0
20181003032405987_NACHODSKO-R5_snap.fits;27.4794;26462.4;21.0237;0
20181003032506061_NACHODSKO-R5_snap.fits;24.9747;26491.7;27.7775;0
20181003032606136_NACHODSKO-R5_snap.fits;20.5831;26475.6;15.9737;0
20181003032706211_NACHODSKO-R5_snap.fits;20.8416;26474.1;21.2319;0
20181003032834787_NACHODSKO-R5_met.fits;23.4039;26502;72.5373;0.170667
20181003032806285_NACHODSKO-R5_snap.fits;37.6948;26459.5;28.8672;0
20181003032906360_NACHODSKO-R5_snap.fits;27.6236;26515.1;23.6587;0
20181003033006435_NACHODSKO-R5_snap.fits;25.4331;26512.2;20.3185;0
20181003033108387_NACHODSKO-R5_met.fits;20.4047;26472.7;58.1078;0.341333
20181003033106509_NACHODSKO-R5_snap.fits;22.2947;26480;17.238;0
20181003033206584_NACHODSKO-R5_snap.fits;31.7409;26543;30.4414;0
20181003033358541_NACHODSKO-R5_met.fits;27.6076;26513.7;67.9375;0.341333
20181003033306659_NACHODSKO-R5_snap.fits;29.9734;26493.2;21.9455;0
20181003033406733_NACHODSKO-R5_snap.fits;24.1301;26468.3;21.2903;0
20181003033506808_NACHODSKO-R5_snap.fits;22.3526;26485.8;25.5996;0
20181003033606883_NACHODSKO-R5_snap.fits;27.5028;26522.5;23.8125;0
20181003033723000_NACHODSKO-R5_met.fits;23.1258;26493.2;62.7655;0.341333
20181003033706957_NACHODSKO-R5_snap.fits;27.7091;26494.6;22.5403;0
20181003033813859_NACHODSKO-R5_met.fits;27.4668;26499;68.0245;1.024
20181003033807032_NACHODSKO-R5_snap.fits;24.2685;26526.9;21.8792;0
20181003033907107_NACHODSKO-R5_snap.fits;22.475;26494.6;26.4753;0
20181003034007181_NACHODSKO-R5_snap.fits;30.5497;26507.8;22.7922;0
20181003034107256_NACHODSKO-R5_snap.fits;30.5086;26515.1;24.8058;0
20181003034207331_NACHODSKO-R5_snap.fits;25.4287;26522.5;21.7055;0
20181003034403555_NACHODSKO-R5_met.fits;23.1758;26507.8;80.8981;0.170667
20181003034307405_NACHODSKO-R5_snap.fits;25.2789;26458;19.7608;0
20181003034407480_NACHODSKO-R5_snap.fits;25.3752;26494.6;23.0362;0
20181003034507555_NACHODSKO-R5_snap.fits;23.7715;26547.4;31.1309;0
20181003034607629_NACHODSKO-R5_snap.fits;22.9098;26453.6;24.4929;0
20181003034724259_NACHODSKO-R5_met.fits;29.0273;26535.6;60.8251;0.170667
20181003034707704_NACHODSKO-R5_snap.fits;23.7496;26537.1;31.2631;0
20181003034820920_NACHODSKO-R5_met.fits;29.8504;26485.8;72.5283;1.19467
20181003034807779_NACHODSKO-R5_snap.fits;27.527;26503.4;24.3624;0
20181003034907853_NACHODSKO-R5_snap.fits;23.7392;26478.5;26.5171;0
20181003035007928_NACHODSKO-R5_snap.fits;23.0145;26491.7;29.6642;0
20181003035108003_NACHODSKO-R5_snap.fits;29.1305;26455.1;26.1667;0
20181003035208077_NACHODSKO-R5_snap.fits;28.8452;26504.9;23.449;0
20181003035308152_NACHODSKO-R5_snap.fits;25.2449;26462.4;18.216;0
20181003035408227_NACHODSKO-R5_snap.fits;20.6292;26540;19.302;0
20181003035508301_NACHODSKO-R5_snap.fits;29.9532;26456.5;23.6063;0
20181003035608376_NACHODSKO-R5_snap.fits;25.4504;26522.5;23.6325;0
20181003035742413_NACHODSKO-R5_met.fits;29.6647;26531.2;79.9589;0.682667
20181003035708451_NACHODSKO-R5_snap.fits;22.8374;26453.6;19.139;0
20181003035808525_NACHODSKO-R5_snap.fits;25.2197;26540;17.5728;0
20181003035908600_NACHODSKO-R5_snap.fits;27.3573;26519.5;23.0195;0
