# file name; noise; peak f.; mag.; duration
20181003050013155_NACHODSKO-R5_snap.fits;28.3466;26528.3;24.3591;0
20181003050113229_NACHODSKO-R5_snap.fits;28.2378;26525.4;16.3204;0
20181003050256824_NACHODSKO-R5_met.fits;23.7086;26494.6;55.1099;0.170667
20181003050213304_NACHODSKO-R5_snap.fits;23.3436;26482.9;26.466;0
20181003050313379_NACHODSKO-R5_snap.fits;25.5971;26469.7;22.8225;0
20181003050413453_NACHODSKO-R5_snap.fits;25.2616;26458;20.352;0
20181003050513528_NACHODSKO-R5_snap.fits;24.4795;26507.8;20.2369;0
20181003050613603_NACHODSKO-R5_snap.fits;25.5935;26544.4;22.028;0
20181003050713677_NACHODSKO-R5_snap.fits;29.1364;26541.5;27.2076;0
20181003050813752_NACHODSKO-R5_snap.fits;27.4853;26525.4;29.8362;0
20181003050913827_NACHODSKO-R5_snap.fits;26.1109;26547.4;18.202;0
20181003051013901_NACHODSKO-R5_snap.fits;24.3466;26534.2;24.2355;0
20181003051113976_NACHODSKO-R5_snap.fits;28.9511;26522.5;23.7068;0
20181003051214051_NACHODSKO-R5_snap.fits;29.9477;26513.7;28.9717;0
20181003051326072_NACHODSKO-R5_met.fits;21.2458;26513.7;80.0956;0.170667
20181003051314125_NACHODSKO-R5_snap.fits;27.7229;26488.8;22.4898;0
20181003051414200_NACHODSKO-R5_snap.fits;25.7553;26499;25.0395;0
20181003051514275_NACHODSKO-R5_snap.fits;27.9854;26482.9;22.1502;0
20181003051614349_NACHODSKO-R5_snap.fits;28.3732;26491.7;29.202;0
20181003051714424_NACHODSKO-R5_snap.fits;27.4226;26469.7;20.1569;0
20181003051814499_NACHODSKO-R5_snap.fits;23.8324;26504.9;22.9524;0
20181003051914573_NACHODSKO-R5_snap.fits;30.992;26465.3;30.8959;0
20181003052014648_NACHODSKO-R5_snap.fits;27.0035;26480;28.8128;0
20181003052114723_NACHODSKO-R5_snap.fits;28.7548;26540;25.3311;0
20181003052309240_NACHODSKO-R5_met.fits;20.6355;26458;44.9859;0.170667
20181003052214797_NACHODSKO-R5_snap.fits;24.0367;26534.2;25.0629;0
20181003052320333_NACHODSKO-R5_met.fits;21.5198;26516.6;107.986;0.341333
20181003052346787_NACHODSKO-R5_met.fits;22.8798;26506.3;122.618;0.341333
20181003052314872_NACHODSKO-R5_snap.fits;33.1862;26449.2;22.4971;0
20181003052414947_NACHODSKO-R5_snap.fits;34.6293;26526.9;24.8608;0
20181003052515021_NACHODSKO-R5_snap.fits;23.9715;26526.9;25.0088;0
20181003052646669_NACHODSKO-R5_met.fits;22.5202;26506.3;99.0324;1.36533
20181003052615096_NACHODSKO-R5_snap.fits;29.3207;26472.7;29.3154;0
20181003052715171_NACHODSKO-R5_snap.fits;28.2407;26504.9;26.2844;0
20181003052815245_NACHODSKO-R5_snap.fits;32.6625;26500.5;25.2923;0
20181003052918904_NACHODSKO-R5_met.fits;25.5158;26518.1;52.8286;0.341333
20181003052915320_NACHODSKO-R5_snap.fits;28.1554;26537.1;30.093;0
20181003053015395_NACHODSKO-R5_snap.fits;23.0132;26462.4;23.4681;0
20181003053115469_NACHODSKO-R5_snap.fits;27.9045;26494.6;30.8291;0
20181003053229880_NACHODSKO-R5_met.fits;25.691;26507.8;71.3921;0.341333
20181003053248995_NACHODSKO-R5_met.fits;23.2319;26465.3;53.0697;0.170667
20181003053215544_NACHODSKO-R5_snap.fits;31.8662;26456.5;22.0772;0
20181003053315619_NACHODSKO-R5_snap.fits;24.3021;26502;19.3041;0
20181003053436856_NACHODSKO-R5_met.fits;30.1819;26465.3;85.847;0.512
20181003053415693_NACHODSKO-R5_snap.fits;26.6898;26531.2;26.2229;0
20181003053515768_NACHODSKO-R5_snap.fits;38.6554;26466.8;33.2831;0
20181003053615843_NACHODSKO-R5_snap.fits;29.959;26496.1;27.7301;0
20181003053715917_NACHODSKO-R5_snap.fits;24.4501;26506.3;20.3977;0
20181003053815992_NACHODSKO-R5_snap.fits;24.1942;26541.5;18.8013;0
20181003053919309_NACHODSKO-R5_met.fits;18.8724;26502;38.5951;0.170667
20181003053916067_NACHODSKO-R5_snap.fits;30.2725;26480;19.7846;0
20181003054016141_NACHODSKO-R5_snap.fits;26.5685;26504.9;26.7758;0
20181003054116216_NACHODSKO-R5_snap.fits;26.3154;26526.9;17.5077;0
20181003054216291_NACHODSKO-R5_snap.fits;25.1118;26516.6;21.2007;0
20181003054316365_NACHODSKO-R5_snap.fits;36.5661;26496.1;27.7642;0
20181003054438115_NACHODSKO-R5_met.fits;37.1696;26507.8;101.876;0.170667
20181003054416440_NACHODSKO-R5_snap.fits;33.7671;26460.9;23.3316;0
20181003054517539_NACHODSKO-R5_met.fits;20.2928;26497.6;53.3988;0.341333
20181003054516515_NACHODSKO-R5_snap.fits;19.4261;26477.1;18.2702;0
20181003054630925_NACHODSKO-R5_met.fits;26.4876;26480;73.6958;0.170667
20181003054616589_NACHODSKO-R5_snap.fits;24.598;26459.5;22.9185;0
20181003054716664_NACHODSKO-R5_snap.fits;24.8273;26460.9;19.954;0
20181003054816739_NACHODSKO-R5_snap.fits;31.337;26500.5;31.2344;0
20181003054916813_NACHODSKO-R5_snap.fits;25.0932;26521;17.8904;0
20181003055016888_NACHODSKO-R5_snap.fits;26.4243;26500.5;21.5678;0
20181003055116963_NACHODSKO-R5_snap.fits;25.6561;26547.4;29.527;0
20181003055225400_NACHODSKO-R5_met.fits;23.0032;26547.4;54.0652;0.170667
20181003055217037_NACHODSKO-R5_snap.fits;26.4555;26482.9;23.8037;0
20181003055317112_NACHODSKO-R5_snap.fits;21.5978;26474.1;22.3142;0
20181003055417016_NACHODSKO-R5_met.fits;25.5965;26515.1;139.579;0.341333
20181003055417187_NACHODSKO-R5_snap.fits;21.2101;26456.5;24.8102;0
20181003055517261_NACHODSKO-R5_snap.fits;23.8152;26460.9;23.9313;0
20181003055617336_NACHODSKO-R5_snap.fits;25.1537;26502;18.9391;0
20181003055717411_NACHODSKO-R5_snap.fits;25.0516;26518.1;28.5173;0
20181003055817485_NACHODSKO-R5_snap.fits;25.1875;26497.6;23.7916;0
20181003055917560_NACHODSKO-R5_snap.fits;28.6167;26535.6;26.8619;0
