# file name; noise; peak f.; mag.; duration
20181003190015800_NACHODSKO-R5_snap.fits;28.2002;26531.2;22.0535;0
20181003190115875_NACHODSKO-R5_snap.fits;24.942;26477.1;22.5543;0
20181003190215949_NACHODSKO-R5_snap.fits;30.4697;26458;28.6867;0
20181003190316024_NACHODSKO-R5_snap.fits;26.3452;26537.1;20.6863;0
20181003190416099_NACHODSKO-R5_snap.fits;33.5841;26487.3;23.0174;0
20181003190516173_NACHODSKO-R5_snap.fits;25.7682;26502;25.5978;0
20181003190616248_NACHODSKO-R5_snap.fits;35.1944;26535.6;23.5018;0
20181003190716323_NACHODSKO-R5_snap.fits;36.1657;26494.6;28.3147;0
20181003190816397_NACHODSKO-R5_snap.fits;25.5802;26510.7;34.3056;0
20181003190916472_NACHODSKO-R5_snap.fits;26.476;26507.8;25.946;0
20181003191016547_NACHODSKO-R5_snap.fits;33.8397;26453.6;26.2668;0
20181003191116621_NACHODSKO-R5_snap.fits;32.8047;26545.9;28.5847;0
20181003191239395_NACHODSKO-R5_met.fits;28.0295;26499;61.5682;0.170667
20181003191216696_NACHODSKO-R5_snap.fits;31.9753;26547.4;25.0138;0
20181003191316771_NACHODSKO-R5_snap.fits;30.2968;26494.6;18.7197;0
20181003191416845_NACHODSKO-R5_snap.fits;31.1831;26450.7;23.8863;0
20181003191516920_NACHODSKO-R5_snap.fits;31.3308;26491.7;25.0953;0
20181003191616995_NACHODSKO-R5_snap.fits;28.1184;26502;26.2056;0
20181003191717069_NACHODSKO-R5_snap.fits;29.1583;26525.4;17.2647;0
20181003191817144_NACHODSKO-R5_snap.fits;35.4813;26512.2;28.1949;0
20181003191917219_NACHODSKO-R5_snap.fits;30.3665;26484.4;29.4533;0
20181003192017293_NACHODSKO-R5_snap.fits;28.6138;26545.9;22.2534;0
20181003192117368_NACHODSKO-R5_snap.fits;28.0655;26466.8;20.7516;0
20181003192217443_NACHODSKO-R5_snap.fits;31.3084;26466.8;29.1778;0
20181003192317517_NACHODSKO-R5_snap.fits;32.3828;26519.5;29.6086;0
20181003192417592_NACHODSKO-R5_snap.fits;26.6659;26544.4;16.3366;0
20181003192517667_NACHODSKO-R5_snap.fits;25.9876;26506.3;18.8802;0
20181003192651875_NACHODSKO-R5_met.fits;27.961;26493.2;73.5307;0.170667
20181003192617741_NACHODSKO-R5_snap.fits;38.729;26453.6;25.4449;0
20181003192717816_NACHODSKO-R5_snap.fits;34.5546;26462.4;31.921;0
20181003192817891_NACHODSKO-R5_snap.fits;25.8841;26490.2;18.1947;0
20181003192917965_NACHODSKO-R5_snap.fits;24.0028;26528.3;23.8395;0
20181003193018040_NACHODSKO-R5_snap.fits;29.1376;26534.2;26.4589;0
20181003193118115_NACHODSKO-R5_snap.fits;30.5566;26510.7;28.849;0
20181003193218189_NACHODSKO-R5_snap.fits;25.5181;26468.3;18.1944;0
20181003193318264_NACHODSKO-R5_snap.fits;22.3141;26504.9;26.5881;0
20181003193418339_NACHODSKO-R5_snap.fits;32.9804;26518.1;25.1644;0
20181003193518413_NACHODSKO-R5_snap.fits;26.7353;26497.6;25.5163;0
20181003193618488_NACHODSKO-R5_snap.fits;25.2798;26535.6;18.1101;0
20181003193718563_NACHODSKO-R5_snap.fits;27.0471;26547.4;22.7533;0
20181003193818637_NACHODSKO-R5_snap.fits;25.7648;26465.3;21.714;0
20181003193918712_NACHODSKO-R5_snap.fits;31.7772;26478.5;31.7761;0
20181003194041656_NACHODSKO-R5_met.fits;25.5168;26499;105.124;0.341333
20181003194018787_NACHODSKO-R5_snap.fits;22.9772;26507.8;13.1756;0
20181003194118861_NACHODSKO-R5_snap.fits;24.133;26503.4;24.9712;0
20181003194245389_NACHODSKO-R5_met.fits;28.3142;26507.8;65.0878;1.024
20181003194218936_NACHODSKO-R5_snap.fits;29.3114;26494.6;27.7153;0
20181003194319011_NACHODSKO-R5_snap.fits;27.7739;26500.5;28.4975;0
20181003194419085_NACHODSKO-R5_snap.fits;22.662;26499;24.3701;0
20181003194519160_NACHODSKO-R5_snap.fits;25.3866;26534.2;24.0307;0
20181003194628280_NACHODSKO-R5_met.fits;24.026;26484.4;51.3426;0.170667
20181003194619235_NACHODSKO-R5_snap.fits;29.1572;26503.4;26.8227;0
20181003194719309_NACHODSKO-R5_snap.fits;24.2299;26456.5;24.7227;0
20181003194819384_NACHODSKO-R5_snap.fits;23.1872;26529.8;21.7561;0
20181003194919459_NACHODSKO-R5_snap.fits;28.2605;26519.5;20.3987;0
20181003195019533_NACHODSKO-R5_snap.fits;30.295;26516.6;24.4253;0
20181003195205859_NACHODSKO-R5_met.fits;27.784;26487.3;56.1913;0.341333
20181003195119608_NACHODSKO-R5_snap.fits;20.8813;26532.7;29.8146;0
20181003195219683_NACHODSKO-R5_snap.fits;23.0627;26538.6;16.0878;0
20181003195319757_NACHODSKO-R5_snap.fits;26.2664;26545.9;23.1366;0
20181003195419832_NACHODSKO-R5_snap.fits;25.9424;26545.9;22.4151;0
20181003195519907_NACHODSKO-R5_snap.fits;22.2092;26500.5;17.0461;0
20181003195709816_NACHODSKO-R5_met.fits;23.0628;26466.8;46.5129;0.170667
20181003195619981_NACHODSKO-R5_snap.fits;22.1385;26526.9;17.0706;0
20181003195720056_NACHODSKO-R5_snap.fits;26.01;26510.7;19.2415;0
20181003195820131_NACHODSKO-R5_snap.fits;29.7073;26460.9;23.1648;0
20181003195917816_NACHODSKO-R5_met.fits;28.4682;26504.9;153.426;0.512
20181003195920205_NACHODSKO-R5_snap.fits;24.3398;26485.8;20.4539;0
