# file name; noise; peak f.; mag.; duration
20181003070104781_NACHODSKO-R5_met.fits;35.2748;26488.8;111.276;0.512
20181003070022115_NACHODSKO-R5_snap.fits;37.3425;26528.3;32.502;0
20181003070122189_NACHODSKO-R5_snap.fits;32.1154;26503.4;28.7223;0
20181003070222264_NACHODSKO-R5_snap.fits;34.5053;26521;29.6317;0
20181003070359715_NACHODSKO-R5_met.fits;36.8364;26518.1;95.6511;1.70667
20181003070322339_NACHODSKO-R5_snap.fits;33.5921;26477.1;30.832;0
20181003070422755_NACHODSKO-R5_met.fits;34.6377;26513.7;71.4874;0.170667
20181003070422413_NACHODSKO-R5_snap.fits;31.5545;26503.4;24.1767;0
20181003070522488_NACHODSKO-R5_snap.fits;32.2389;26460.9;39.8727;0
20181003070714104_NACHODSKO-R5_met.fits;36.8367;26452.1;85.5425;0.170667
20181003070622563_NACHODSKO-R5_snap.fits;35.6058;26515.1;33.3995;0
20181003070722637_NACHODSKO-R5_snap.fits;29.7894;26525.4;28.0455;0
20181003070822712_NACHODSKO-R5_snap.fits;35.2815;26502;33.5865;0
20181003070922787_NACHODSKO-R5_snap.fits;37.7258;26465.3;35.0749;0
20181003071022861_NACHODSKO-R5_snap.fits;43.36;26513.7;31.5252;0
20181003071122936_NACHODSKO-R5_snap.fits;36.9416;26485.8;29.9116;0
20181003071223011_NACHODSKO-R5_snap.fits;37.4644;26516.6;33.215;0
20181003071323085_NACHODSKO-R5_snap.fits;32.2359;26480;34.2185;0
20181003071423160_NACHODSKO-R5_snap.fits;38.5268;26507.8;30.015;0
20181003071523235_NACHODSKO-R5_snap.fits;33.3178;26465.3;33.0788;0
20181003071623309_NACHODSKO-R5_snap.fits;32.5566;26488.8;28.7925;0
20181003071723384_NACHODSKO-R5_snap.fits;41.0328;26484.4;30.9461;0
20181003071835235_NACHODSKO-R5_met.fits;38.5398;26493.2;90.6836;0.170667
20181003071823459_NACHODSKO-R5_snap.fits;43.172;26537.1;31.0901;0
20181003071923533_NACHODSKO-R5_snap.fits;36.1304;26523.9;33.1073;0
20181003072023608_NACHODSKO-R5_snap.fits;42.0739;26522.5;38.523;0
20181003072123683_NACHODSKO-R5_snap.fits;42.5338;26543;34.4115;0
20181003072309155_NACHODSKO-R5_met.fits;35.6457;26503.4;261.556;0.682667
20181003072223757_NACHODSKO-R5_snap.fits;35.2887;26507.8;35.9243;0
20181003072323832_NACHODSKO-R5_snap.fits;43.685;26494.6;35.3676;0
20181003072423907_NACHODSKO-R5_snap.fits;36.5771;26529.8;28.3447;0
20181003072523981_NACHODSKO-R5_snap.fits;35.5277;26450.7;28.5018;0
20181003072624056_NACHODSKO-R5_snap.fits;38.2338;26538.6;41.7176;0
20181003072724131_NACHODSKO-R5_snap.fits;38.8751;26526.9;33.472;0
20181003072824205_NACHODSKO-R5_snap.fits;48.5826;26453.6;36.522;0
20181003072924280_NACHODSKO-R5_snap.fits;42.8917;26496.1;28.629;0
20181003073024355_NACHODSKO-R5_snap.fits;37.1801;26518.1;41.349;0
20181003073124429_NACHODSKO-R5_snap.fits;38.4245;26455.1;31.9412;0
20181003073224504_NACHODSKO-R5_snap.fits;37.4774;26472.7;32.337;0
20181003073324579_NACHODSKO-R5_snap.fits;37.3569;26502;39.4269;0
20181003073424653_NACHODSKO-R5_snap.fits;42.0438;26544.4;36.1517;0
20181003073619171_NACHODSKO-R5_met.fits;38.7782;26523.9;149.978;0.170667
20181003073524728_NACHODSKO-R5_snap.fits;43.9566;26468.3;41.7031;0
20181003073624803_NACHODSKO-R5_snap.fits;49.481;26507.8;37.4859;0
20181003073724877_NACHODSKO-R5_snap.fits;38.8467;26458;36.9696;0
20181003073824952_NACHODSKO-R5_snap.fits;35.7929;26497.6;34.1361;0
20181003073925027_NACHODSKO-R5_snap.fits;29.7567;26482.9;37.2407;0
20181003074025101_NACHODSKO-R5_snap.fits;39.5625;26529.8;27.6047;0
20181003074125176_NACHODSKO-R5_snap.fits;43.653;26449.2;40.6432;0
20181003074225251_NACHODSKO-R5_snap.fits;36.5037;26469.7;49.3675;0
20181003074325325_NACHODSKO-R5_snap.fits;39.4061;26532.7;37.0297;0
20181003074425400_NACHODSKO-R5_snap.fits;37.599;26519.5;33.3049;0
20181003074525475_NACHODSKO-R5_snap.fits;44.1516;26456.5;29.6443;0
20181003074706680_NACHODSKO-R5_met.fits;39.0425;26512.2;148.119;0.170667
20181003074625549_NACHODSKO-R5_snap.fits;44.2004;26516.6;30.798;0
20181003074725624_NACHODSKO-R5_snap.fits;37.9675;26509.3;31.0764;0
20181003074825699_NACHODSKO-R5_snap.fits;32.8913;26487.3;28.9456;0
20181003074925773_NACHODSKO-R5_snap.fits;39.3406;26543;31.7692;0
20181003075025848_NACHODSKO-R5_snap.fits;38.8697;26544.4;29.5563;0
20181003075125923_NACHODSKO-R5_snap.fits;36.4594;26458;33.3136;0
20181003075225997_NACHODSKO-R5_snap.fits;46.0951;26523.9;31.4861;0
20181003075326072_NACHODSKO-R5_snap.fits;42.4535;26519.5;31.1379;0
20181003075426147_NACHODSKO-R5_snap.fits;35.4031;26493.2;39.2201;0
20181003075526221_NACHODSKO-R5_snap.fits;35.8027;26537.1;29.996;0
20181003075626296_NACHODSKO-R5_snap.fits;38.1816;26477.1;36.2439;0
20181003075726371_NACHODSKO-R5_snap.fits;39.6576;26449.2;25.6283;0
20181003075826445_NACHODSKO-R5_snap.fits;36.2973;26449.2;28.9177;0
20181003075926520_NACHODSKO-R5_snap.fits;40.5102;26478.5;33.402;0
