# file name; noise; peak f.; mag.; duration
20181003180011320_NACHODSKO-R5_snap.fits;27.8424;26468.3;24.8404;0
20181003180111395_NACHODSKO-R5_snap.fits;27.6587;26478.5;25.4193;0
20181003180211469_NACHODSKO-R5_snap.fits;36.1647;26502;32.0492;0
20181003180311544_NACHODSKO-R5_snap.fits;29.2969;26452.1;30.1229;0
20181003180411619_NACHODSKO-R5_snap.fits;32.0266;26522.5;22.726;0
20181003180511693_NACHODSKO-R5_snap.fits;27.5158;26449.2;25.7037;0
20181003180611768_NACHODSKO-R5_snap.fits;28.22;26488.8;36.1284;0
20181003180711843_NACHODSKO-R5_snap.fits;26.2796;26506.3;29.9405;0
20181003180811917_NACHODSKO-R5_snap.fits;29.8742;26499;23.7499;0
20181003180911992_NACHODSKO-R5_snap.fits;36.6193;26472.7;18.5045;0
20181003181012067_NACHODSKO-R5_snap.fits;31.1873;26463.9;22.8473;0
20181003181112141_NACHODSKO-R5_snap.fits;26.9393;26538.6;37.0644;0
20181003181241912_NACHODSKO-R5_met.fits;33.5777;26488.8;87.3405;0.341333
20181003181212216_NACHODSKO-R5_snap.fits;21.7651;26531.2;24.9462;0
20181003181325432_NACHODSKO-R5_met.fits;27.5781;26502;56.7625;0.341333
20181003181312291_NACHODSKO-R5_snap.fits;27.3733;26480;25.0975;0
20181003181412365_NACHODSKO-R5_snap.fits;31.1595;26493.2;31.4363;0
20181003181512440_NACHODSKO-R5_snap.fits;33.4696;26522.5;28.0752;0
20181003181630093_NACHODSKO-R5_met.fits;22.7746;26485.8;105.511;3.072
20181003181612515_NACHODSKO-R5_snap.fits;27.1916;26500.5;31.8239;0
20181003181712589_NACHODSKO-R5_snap.fits;29.5449;26465.3;19.8565;0
20181003181812664_NACHODSKO-R5_snap.fits;30.2382;26459.5;24.0676;0
20181003181912739_NACHODSKO-R5_snap.fits;29.154;26488.8;33.1832;0
20181003182012813_NACHODSKO-R5_snap.fits;24.5753;26515.1;20.376;0
20181003182112888_NACHODSKO-R5_snap.fits;28.4691;26466.8;21.1576;0
20181003182251704_NACHODSKO-R5_met.fits;26.9625;26478.5;66.7421;0.170667
20181003182212963_NACHODSKO-R5_snap.fits;27.7164;26532.7;27.0576;0
20181003182313037_NACHODSKO-R5_snap.fits;33.3126;26490.2;19.6198;0
20181003182413112_NACHODSKO-R5_snap.fits;24.7992;26529.8;20.8559;0
20181003182513187_NACHODSKO-R5_snap.fits;25.9274;26482.9;23.5549;0
20181003182613261_NACHODSKO-R5_snap.fits;30.8546;26484.4;23.9492;0
20181003182713336_NACHODSKO-R5_snap.fits;37.0182;26521;29.1166;0
20181003182813411_NACHODSKO-R5_snap.fits;24.1296;26462.4;26.0223;0
20181003182913485_NACHODSKO-R5_snap.fits;24.5194;26449.2;23.0246;0
20181003183013560_NACHODSKO-R5_snap.fits;34.8256;26500.5;29.0031;0
20181003183151011_NACHODSKO-R5_met.fits;29.4135;26475.6;97.4574;0.341333
20181003183113635_NACHODSKO-R5_snap.fits;31.6019;26449.2;33.1892;0
20181003183213709_NACHODSKO-R5_snap.fits;27.033;26502;16.7472;0
20181003183335971_NACHODSKO-R5_met.fits;27.5557;26503.4;62.5246;0.170667
20181003183313784_NACHODSKO-R5_snap.fits;24.1558;26509.3;23.9022;0
20181003183413859_NACHODSKO-R5_snap.fits;25.186;26541.5;23.4477;0
20181003183513933_NACHODSKO-R5_snap.fits;32.4303;26512.2;29.9331;0
20181003183614008_NACHODSKO-R5_snap.fits;26.9702;26480;25.4912;0
20181003183714083_NACHODSKO-R5_snap.fits;28.4072;26453.6;23.6258;0
20181003183814157_NACHODSKO-R5_snap.fits;28.8133;26526.9;23.8504;0
20181003183914232_NACHODSKO-R5_snap.fits;32.4999;26455.1;31.7419;0
20181003184014307_NACHODSKO-R5_snap.fits;25.1925;26507.8;19.7831;0
20181003184129912_NACHODSKO-R5_met.fits;32.1262;26485.8;64.4037;0.170667
20181003184114381_NACHODSKO-R5_snap.fits;25.4281;26478.5;29.0093;0
20181003184214456_NACHODSKO-R5_snap.fits;32.3707;26488.8;25.6992;0
20181003184314531_NACHODSKO-R5_snap.fits;30.1479;26487.3;25.2789;0
20181003184414605_NACHODSKO-R5_snap.fits;26.0315;26452.1;25.9998;0
20181003184514680_NACHODSKO-R5_snap.fits;25.2026;26521;19.9859;0
20181003184614755_NACHODSKO-R5_snap.fits;29.1773;26525.4;22.4854;0
20181003184714829_NACHODSKO-R5_snap.fits;28.7584;26506.3;27.0087;0
20181003184814904_NACHODSKO-R5_snap.fits;25.6972;26490.2;24.7346;0
20181003184914979_NACHODSKO-R5_snap.fits;23.3204;26481.4;19.0381;0
20181003185015053_NACHODSKO-R5_snap.fits;29.1756;26449.2;27.4628;0
20181003185115128_NACHODSKO-R5_snap.fits;33.8501;26535.6;29.5427;0
20181003185215203_NACHODSKO-R5_snap.fits;24.9778;26463.9;19.9978;0
20181003185315277_NACHODSKO-R5_snap.fits;26.7986;26478.5;27.3503;0
20181003185415352_NACHODSKO-R5_snap.fits;31.4766;26462.4;29.0512;0
20181003185515427_NACHODSKO-R5_snap.fits;29.8725;26493.2;26.2133;0
20181003185615501_NACHODSKO-R5_snap.fits;23.7565;26490.2;22.573;0
20181003185800461_NACHODSKO-R5_met.fits;26.2249;26502;58.4633;0.170667
20181003185715576_NACHODSKO-R5_snap.fits;26.3529;26477.1;18.0026;0
20181003185815651_NACHODSKO-R5_snap.fits;26.4503;26531.2;24.6953;0
20181003185915725_NACHODSKO-R5_snap.fits;30.1962;26500.5;25.866;0
