# file name; noise; peak f.; mag.; duration
20181003140053475_NACHODSKO-R5_snap.fits;27.3467;26453.6;29.8727;0
20181003140153549_NACHODSKO-R5_snap.fits;30.2219;26532.7;23.4531;0
20181003140331171_NACHODSKO-R5_met.fits;26.0744;26509.3;78.9763;0.170667
20181003140253624_NACHODSKO-R5_snap.fits;28.6796;26519.5;21.7451;0
20181003140353699_NACHODSKO-R5_snap.fits;27.0563;26538.6;28.9799;0
20181003140505549_NACHODSKO-R5_met.fits;28.7945;26502;144.69;0.341333
20181003140453773_NACHODSKO-R5_snap.fits;38.4438;26500.5;33.1499;0
20181003140628664_NACHODSKO-R5_met.fits;35.1024;26499;70.4007;0.341333
20181003140553848_NACHODSKO-R5_snap.fits;29.9149;26528.3;32.6891;0
20181003140750243_NACHODSKO-R5_met.fits;27.5626;26513.7;62.3658;0.170667
20181003140653923_NACHODSKO-R5_snap.fits;34.7838;26515.1;22.4443;0
20181003140753997_NACHODSKO-R5_snap.fits;38.157;26537.1;27.1844;0
20181003140854072_NACHODSKO-R5_snap.fits;29.2345;26537.1;26.2757;0
20181003140954147_NACHODSKO-R5_snap.fits;40.3091;26490.2;32.9516;0
20181003141054221_NACHODSKO-R5_snap.fits;39.627;26540;30.1782;0
20181003141154296_NACHODSKO-R5_snap.fits;37.2743;26491.7;34.0103;0
20181003141254371_NACHODSKO-R5_snap.fits;37.7817;26472.7;31.2427;0
20181003141446669_NACHODSKO-R5_met.fits;31.1109;26507.8;63.9742;0.170667
20181003141354445_NACHODSKO-R5_snap.fits;26.4481;26518.1;23.7351;0
20181003141454520_NACHODSKO-R5_snap.fits;35.8067;26510.7;26.5931;0
20181003141554595_NACHODSKO-R5_snap.fits;28.0397;26504.9;27.1116;0
20181003141654669_NACHODSKO-R5_snap.fits;37.3753;26545.9;39.2774;0
20181003141754744_NACHODSKO-R5_snap.fits;36.4096;26477.1;29.9208;0
20181003141854819_NACHODSKO-R5_snap.fits;32.8114;26453.6;29.4601;0
20181003141954893_NACHODSKO-R5_snap.fits;26.5449;26493.2;21.277;0
20181003142054968_NACHODSKO-R5_snap.fits;31.8795;26502;23.5955;0
20181003142155043_NACHODSKO-R5_snap.fits;31.112;26456.5;29.7257;0
20181003142255117_NACHODSKO-R5_snap.fits;37.4891;26480;36.2186;0
20181003142355192_NACHODSKO-R5_snap.fits;32.6501;26510.7;29.8172;0
20181003142455267_NACHODSKO-R5_snap.fits;33.0134;26540;34.5221;0
20181003142555341_NACHODSKO-R5_snap.fits;33.232;26449.2;32.7983;0
20181003142655416_NACHODSKO-R5_snap.fits;41.1945;26543;37.5322;0
20181003142755491_NACHODSKO-R5_snap.fits;37.1297;26491.7;29.3293;0
20181003142855565_NACHODSKO-R5_snap.fits;30.869;26525.4;28.4907;0
20181003142955640_NACHODSKO-R5_snap.fits;33.2574;26544.4;31.0539;0
20181003143138893_NACHODSKO-R5_met.fits;26.9487;26500.5;56.6977;0.170667
20181003143055715_NACHODSKO-R5_snap.fits;43.0256;26534.2;34.6789;0
20181003143155789_NACHODSKO-R5_snap.fits;35.0556;26534.2;33.0613;0
20181003143317539_NACHODSKO-R5_met.fits;31.3918;26497.6;68.3031;0.170667
20181003143255864_NACHODSKO-R5_snap.fits;35.8741;26456.5;27.5635;0
20181003143355939_NACHODSKO-R5_snap.fits;28.4464;26496.1;27.1203;0
20181003143512056_NACHODSKO-R5_met.fits;39.1292;26502;84.8478;0.512
20181003143456013_NACHODSKO-R5_snap.fits;32.2332;26515.1;28.2897;0
20181003143556088_NACHODSKO-R5_snap.fits;25.7964;26478.5;30.6239;0
20181003143656163_NACHODSKO-R5_snap.fits;34.3746;26482.9;25.9045;0
20181003143756237_NACHODSKO-R5_snap.fits;31.9284;26481.4;23.7387;0
20181003143856312_NACHODSKO-R5_snap.fits;32.7808;26493.2;28.9483;0
20181003143956387_NACHODSKO-R5_snap.fits;33.7317;26545.9;26.6891;0
20181003144056461_NACHODSKO-R5_snap.fits;31.0808;26509.3;29.9388;0
20181003144156536_NACHODSKO-R5_snap.fits;41.6025;26466.8;24.7021;0
20181003144256611_NACHODSKO-R5_snap.fits;35.2554;26522.5;37.4527;0
20181003144356685_NACHODSKO-R5_snap.fits;31.115;26503.4;26.7606;0
20181003144456760_NACHODSKO-R5_snap.fits;30.2353;26471.2;24.8079;0
20181003144614413_NACHODSKO-R5_met.fits;34.5073;26490.2;91.8345;0.341333
20181003144556835_NACHODSKO-R5_snap.fits;32.7882;26534.2;26.3909;0
20181003144656909_NACHODSKO-R5_snap.fits;31.7617;26531.2;29.3427;0
20181003144756984_NACHODSKO-R5_snap.fits;21.7771;26477.1;24.2265;0
20181003144857059_NACHODSKO-R5_snap.fits;24.7887;26488.8;20.0796;0
20181003144957133_NACHODSKO-R5_snap.fits;31.1779;26478.5;35.0355;0
20181003145057208_NACHODSKO-R5_snap.fits;31.864;26465.3;40.8424;0
20181003145157283_NACHODSKO-R5_snap.fits;36.349;26510.7;24.6162;0
20181003145257357_NACHODSKO-R5_snap.fits;31.7511;26507.8;32.4686;0
20181003145357432_NACHODSKO-R5_snap.fits;27.9619;26496.1;25.8742;0
20181003145457507_NACHODSKO-R5_snap.fits;31.7666;26512.2;33.4665;0
20181003145602019_NACHODSKO-R5_met.fits;27.6669;26488.8;67.6682;0.341333
20181003145557581_NACHODSKO-R5_snap.fits;30.7166;26519.5;25.4623;0
20181003145657656_NACHODSKO-R5_snap.fits;30.1696;26529.8;26.9868;0
20181003145757731_NACHODSKO-R5_snap.fits;27.4403;26477.1;22.5737;0
20181003145857805_NACHODSKO-R5_snap.fits;31.484;26491.7;16.672;0
20181003145957880_NACHODSKO-R5_snap.fits;33.188;26534.2;30.8921;0
