# file name; noise; peak f.; mag.; duration
20181003170006840_NACHODSKO-R5_snap.fits;28.2052;26525.4;25.5384;0
20181003170106915_NACHODSKO-R5_snap.fits;24.7799;26477.1;16.118;0
20181003170206989_NACHODSKO-R5_snap.fits;27.3209;26497.6;19.3418;0
20181003170307064_NACHODSKO-R5_snap.fits;31.3671;26460.9;21.8199;0
20181003170407139_NACHODSKO-R5_snap.fits;32.1716;26540;23.0363;0
20181003170507213_NACHODSKO-R5_snap.fits;25.7589;26466.8;18.8012;0
20181003170607288_NACHODSKO-R5_snap.fits;30.5867;26513.7;23.6495;0
20181003170707363_NACHODSKO-R5_snap.fits;28.5041;26450.7;28.4752;0
20181003170807437_NACHODSKO-R5_snap.fits;29.8578;26462.4;26.3424;0
20181003170907512_NACHODSKO-R5_snap.fits;21.8489;26463.9;15.0635;0
20181003171007587_NACHODSKO-R5_snap.fits;29.3892;26456.5;24.6701;0
20181003171107661_NACHODSKO-R5_snap.fits;30.3921;26516.6;33.013;0
20181003171207736_NACHODSKO-R5_snap.fits;34.3338;26456.5;27.3448;0
20181003171307811_NACHODSKO-R5_snap.fits;20.5099;26515.1;18.5183;0
20181003171407885_NACHODSKO-R5_snap.fits;25.1059;26521;21.0656;0
20181003171507960_NACHODSKO-R5_snap.fits;29.4613;26494.6;25.5734;0
20181003171608035_NACHODSKO-R5_snap.fits;30.8518;26494.6;27.782;0
20181003171708109_NACHODSKO-R5_snap.fits;29.0919;26502;25.8746;0
20181003171808525_NACHODSKO-R5_met.fits;24.8874;26513.7;51.6279;0.170667
20181003171856824_NACHODSKO-R5_met.fits;23.5628;26481.4;91.183;0.170667
20181003171808184_NACHODSKO-R5_snap.fits;30.163;26503.4;21.64;0
20181003171908259_NACHODSKO-R5_snap.fits;30.4087;26538.6;27.6439;0
20181003172008333_NACHODSKO-R5_snap.fits;24.2823;26502;23.5678;0
20181003172108408_NACHODSKO-R5_snap.fits;25.5372;26477.1;20.8863;0
20181003172208483_NACHODSKO-R5_snap.fits;23.5364;26456.5;17.8148;0
20181003172308557_NACHODSKO-R5_snap.fits;29.7118;26513.7;24.8224;0
20181003172445667_NACHODSKO-R5_met.fits;27.0521;26494.6;58.0665;0.341333
20181003172408632_NACHODSKO-R5_snap.fits;34.3102;26535.6;25.9553;0
20181003172508707_NACHODSKO-R5_snap.fits;21.3467;26488.8;17.8316;0
20181003172608781_NACHODSKO-R5_snap.fits;24.6725;26458;23.1298;0
20181003172708856_NACHODSKO-R5_snap.fits;32.371;26452.1;25.964;0
20181003172808931_NACHODSKO-R5_snap.fits;28.5274;26456.5;19.8187;0
20181003172909005_NACHODSKO-R5_snap.fits;25.8736;26528.3;21.5239;0
20181003173038776_NACHODSKO-R5_met.fits;33.0002;26487.3;140.244;1.70667
20181003173009080_NACHODSKO-R5_snap.fits;27.705;26516.6;23.6878;0
20181003173109155_NACHODSKO-R5_snap.fits;31.0083;26468.3;23.6669;0
20181003173209229_NACHODSKO-R5_snap.fits;26.7797;26488.8;24.437;0
20181003173309304_NACHODSKO-R5_snap.fits;24.6546;26475.6;22.358;0
20181003173409379_NACHODSKO-R5_snap.fits;23.4299;26452.1;25.4975;0
20181003173509453_NACHODSKO-R5_snap.fits;34.0031;26488.8;34.3103;0
20181003173609528_NACHODSKO-R5_snap.fits;32.5237;26450.7;27.8458;0
20181003173709603_NACHODSKO-R5_snap.fits;30.3231;26474.1;22.97;0
20181003173809677_NACHODSKO-R5_snap.fits;27.8356;26531.2;26.0246;0
20181003173909752_NACHODSKO-R5_snap.fits;34.4229;26491.7;26.7476;0
20181003174009827_NACHODSKO-R5_snap.fits;28.9391;26538.6;28.5351;0
20181003174109901_NACHODSKO-R5_snap.fits;28.6744;26472.7;25.2463;0
20181003174209976_NACHODSKO-R5_snap.fits;26.3174;26450.7;27.6383;0
20181003174310051_NACHODSKO-R5_snap.fits;28.6166;26460.9;31.1632;0
20181003174422925_NACHODSKO-R5_met.fits;28.636;26487.3;76.9574;0.170667
20181003174410125_NACHODSKO-R5_snap.fits;33.0516;26453.6;28.5495;0
20181003174510200_NACHODSKO-R5_snap.fits;26.0775;26543;21.1546;0
20181003174643725_NACHODSKO-R5_met.fits;28.0863;26482.9;103.985;0.682667
20181003174610275_NACHODSKO-R5_snap.fits;27.9881;26466.8;22.1135;0
20181003174710349_NACHODSKO-R5_snap.fits;26.1881;26490.2;31.2356;0
20181003174810424_NACHODSKO-R5_snap.fits;31.2299;26480;23.0399;0
20181003174910499_NACHODSKO-R5_snap.fits;28.5044;26499;23.9141;0
20181003175010573_NACHODSKO-R5_snap.fits;28.941;26458;24.5333;0
20181003175110648_NACHODSKO-R5_snap.fits;30.7437;26541.5;25.7084;0
20181003175210723_NACHODSKO-R5_snap.fits;32.0301;26541.5;28.0855;0
20181003175310797_NACHODSKO-R5_snap.fits;33.1215;26452.1;25.7667;0
20181003175443128_NACHODSKO-R5_met.fits;24.1765;26474.1;54.278;0.170667
20181003175410872_NACHODSKO-R5_snap.fits;26.6849;26477.1;20.4372;0
20181003175510947_NACHODSKO-R5_snap.fits;40.1278;26475.6;31.3381;0
20181003175611021_NACHODSKO-R5_snap.fits;34.2466;26482.9;19.9688;0
20181003175711096_NACHODSKO-R5_snap.fits;27.0321;26507.8;30.2164;0
20181003175811171_NACHODSKO-R5_snap.fits;36.1521;26491.7;31.0199;0
20181003175911245_NACHODSKO-R5_snap.fits;35.8162;26507.8;21.9386;0
