# file name; noise; peak f.; mag.; duration
20181003200020280_NACHODSKO-R5_snap.fits;24.9826;26480;22.4535;0
20181003200120355_NACHODSKO-R5_snap.fits;33.0441;26528.3;23.7378;0
20181003200220429_NACHODSKO-R5_snap.fits;28.4843;26509.3;19.8599;0
20181003200320504_NACHODSKO-R5_snap.fits;22.4834;26513.7;19.1311;0
20181003200420579_NACHODSKO-R5_snap.fits;25.0375;26531.2;20.4966;0
20181003200520653_NACHODSKO-R5_snap.fits;28.7633;26547.4;19.8201;0
20181003200620728_NACHODSKO-R5_snap.fits;28.7913;26540;27.5896;0
20181003200720803_NACHODSKO-R5_snap.fits;21.6208;26532.7;17.1572;0
20181003200857229_NACHODSKO-R5_met.fits;23.2136;26485.8;99.9885;0.341333
20181003200820877_NACHODSKO-R5_snap.fits;25.437;26510.7;22.0809;0
20181003200920952_NACHODSKO-R5_snap.fits;32.5417;26535.6;18.4584;0
20181003201021027_NACHODSKO-R5_snap.fits;24.8212;26525.4;20.7291;0
20181003201130829_NACHODSKO-R5_met.fits;25.4686;26500.5;65.6807;0.170667
20181003201121101_NACHODSKO-R5_snap.fits;25.9461;26535.6;23.8431;0
20181003201221176_NACHODSKO-R5_snap.fits;23.8372;26459.5;25.9849;0
20181003201349581_NACHODSKO-R5_met.fits;33.0813;26465.3;74.0045;0.341333
20181003201321251_NACHODSKO-R5_snap.fits;27.3779;26526.9;28.1042;0
20181003201421325_NACHODSKO-R5_snap.fits;30.5491;26532.7;27.7422;0
20181003201538637_NACHODSKO-R5_met.fits;21.0743;26504.9;49.8034;0.170667
20181003201521400_NACHODSKO-R5_snap.fits;23.9277;26458;20.0369;0
20181003201621475_NACHODSKO-R5_snap.fits;24.8668;26453.6;17.9851;0
20181003201721549_NACHODSKO-R5_snap.fits;29.812;26458;19.5087;0
20181003201821624_NACHODSKO-R5_snap.fits;22.8932;26496.1;22.4518;0
20181003201921699_NACHODSKO-R5_snap.fits;22.3252;26512.2;21.102;0
20181003202021773_NACHODSKO-R5_snap.fits;22.9399;26535.6;24.3334;0
20181003202121848_NACHODSKO-R5_snap.fits;27.2452;26458;19.6475;0
20181003202221923_NACHODSKO-R5_snap.fits;26.0994;26455.1;21.9935;0
20181003202321997_NACHODSKO-R5_snap.fits;25.7008;26535.6;16.9924;0
20181003202422072_NACHODSKO-R5_snap.fits;27.885;26521;27.8687;0
20181003202615395_NACHODSKO-R5_met.fits;24.3294;26509.3;61.0474;0.341333
20181003202522147_NACHODSKO-R5_snap.fits;31.3852;26538.6;26.6494;0
20181003202622221_NACHODSKO-R5_snap.fits;29.5112;26485.8;25.1681;0
20181003202722296_NACHODSKO-R5_snap.fits;20.1329;26496.1;15.1231;0
20181003202822371_NACHODSKO-R5_snap.fits;29.5679;26475.6;20.0544;0
20181003202952824_NACHODSKO-R5_met.fits;23.8772;26497.6;66.456;0.170667
20181003202922445_NACHODSKO-R5_snap.fits;35.408;26493.2;25.6524;0
20181003203110307_NACHODSKO-R5_met.fits;27.868;26493.2;93.8962;0.170667
20181003203022520_NACHODSKO-R5_snap.fits;26.2382;26453.6;20.5608;0
20181003203122595_NACHODSKO-R5_snap.fits;26.6973;26534.2;24.3912;0
20181003203222669_NACHODSKO-R5_snap.fits;23.9183;26515.1;18.6795;0
20181003203322744_NACHODSKO-R5_snap.fits;32.4615;26481.4;29.0827;0
20181003203449443_NACHODSKO-R5_met.fits;19.2793;26512.2;73.5801;0.170667
20181003203422819_NACHODSKO-R5_snap.fits;29.8272;26504.9;29.161;0
20181003203522893_NACHODSKO-R5_snap.fits;24.9432;26493.2;23.9913;0
20181003203703416_NACHODSKO-R5_met.fits;27.3449;26488.8;56.6665;0.341333
20181003203715704_NACHODSKO-R5_met.fits;29.0071;26490.2;66.1159;0.341333
20181003203622968_NACHODSKO-R5_snap.fits;23.2868;26521;18.4871;0
20181003203723043_NACHODSKO-R5_snap.fits;26.2931;26497.6;26.2143;0
20181003203823117_NACHODSKO-R5_snap.fits;27.5501;26540;26.1469;0
20181003203923192_NACHODSKO-R5_snap.fits;21.8827;26547.4;14.638;0
20181003204023267_NACHODSKO-R5_snap.fits;22.1626;26453.6;16.1026;0
20181003204218125_NACHODSKO-R5_met.fits;23.8433;26541.5;55.1123;0.512
20181003204123341_NACHODSKO-R5_snap.fits;24.8204;26477.1;30.3731;0
20181003204223416_NACHODSKO-R5_snap.fits;33.2479;26459.5;28.032;0
20181003204323491_NACHODSKO-R5_snap.fits;28.2241;26510.7;21.8545;0
20181003204423565_NACHODSKO-R5_snap.fits;25.7224;26478.5;21.7698;0
20181003204523640_NACHODSKO-R5_snap.fits;25.9185;26510.7;22.7821;0
20181003204708429_NACHODSKO-R5_met.fits;27.2162;26522.5;85.2288;0.170667
20181003204623715_NACHODSKO-R5_snap.fits;28.8419;26450.7;29.4563;0
20181003204723789_NACHODSKO-R5_snap.fits;23.716;26466.8;20.1836;0
20181003204823864_NACHODSKO-R5_snap.fits;23.5681;26474.1;22.2459;0
20181003204923939_NACHODSKO-R5_snap.fits;33.3784;26462.4;19.7111;0
20181003205037155_NACHODSKO-R5_met.fits;26.7793;26481.4;77.9785;0.341333
20181003205024013_NACHODSKO-R5_snap.fits;31.1365;26458;16.2307;0
20181003205124088_NACHODSKO-R5_snap.fits;24.8386;26516.6;17.8039;0
20181003205224163_NACHODSKO-R5_snap.fits;22.3003;26468.3;22.8068;0
20181003205324237_NACHODSKO-R5_snap.fits;27.6063;26540;24.3086;0
20181003205424312_NACHODSKO-R5_snap.fits;34.777;26521;30.1622;0
20181003205533773_NACHODSKO-R5_met.fits;24.8625;26460.9;95.7244;0.341333
20181003205554595_NACHODSKO-R5_met.fits;26.6715;26490.2;77.1604;0.341333
20181003205524387_NACHODSKO-R5_snap.fits;21.3166;26541.5;18.5621;0
20181003205624461_NACHODSKO-R5_snap.fits;25.7243;26480;22.8614;0
20181003205724536_NACHODSKO-R5_snap.fits;28.1813;26497.6;24.8424;0
20181003205824611_NACHODSKO-R5_snap.fits;26.9427;26545.9;27.2429;0
20181003205924685_NACHODSKO-R5_snap.fits;23.3854;26534.2;26.2053;0
