# file name; noise; peak f.; mag.; duration
20181003110110584_NACHODSKO-R5_met.fits;36.2118;26497.6;88.4914;1.87733
20181003110040035_NACHODSKO-R5_snap.fits;30.6438;26526.9;34.6619;0
20181003110140109_NACHODSKO-R5_snap.fits;38.0078;26471.2;39.4361;0
20181003110240184_NACHODSKO-R5_snap.fits;30.3039;26528.3;22.7321;0
20181003110340259_NACHODSKO-R5_snap.fits;31.3764;26522.5;35.9526;0
20181003110440333_NACHODSKO-R5_snap.fits;36.8808;26532.7;28.2767;0
20181003110605155_NACHODSKO-R5_met.fits;29.3559;26455.1;93.0028;0.341333
20181003110540408_NACHODSKO-R5_snap.fits;27.9986;26519.5;21.9936;0
20181003110640483_NACHODSKO-R5_snap.fits;38.0085;26490.2;26.5952;0
20181003110740557_NACHODSKO-R5_snap.fits;38.8809;26477.1;30.7322;0
20181003110840632_NACHODSKO-R5_snap.fits;32.4183;26515.1;32.5147;0
20181003110940707_NACHODSKO-R5_snap.fits;28.0024;26522.5;24.4156;0
20181003111040781_NACHODSKO-R5_snap.fits;28.4493;26504.9;24.5541;0
20181003111214819_NACHODSKO-R5_met.fits;31.648;26502;63.8679;0.170667
20181003111234616_NACHODSKO-R5_met.fits;30.0921;26500.5;76.9794;0.170667
20181003111140856_NACHODSKO-R5_snap.fits;33.6978;26509.3;24.103;0
20181003111240931_NACHODSKO-R5_snap.fits;27.2647;26475.6;26.9416;0
20181003111341005_NACHODSKO-R5_snap.fits;29.0675;26499;23.3449;0
20181003111441080_NACHODSKO-R5_snap.fits;34.9177;26469.7;40.1261;0
20181003111541155_NACHODSKO-R5_snap.fits;36.4704;26474.1;31.4258;0
20181003111641229_NACHODSKO-R5_snap.fits;27.6295;26496.1;25.2502;0
20181003111741304_NACHODSKO-R5_snap.fits;32.3499;26480;28.5698;0
20181003111841379_NACHODSKO-R5_snap.fits;36.4731;26456.5;29.4901;0
20181003111941453_NACHODSKO-R5_snap.fits;33.3315;26484.4;21.1556;0
20181003112109688_NACHODSKO-R5_met.fits;31.6763;26512.2;65.292;0.170667
20181003112041528_NACHODSKO-R5_snap.fits;25.3845;26526.9;21.1765;0
20181003112141603_NACHODSKO-R5_snap.fits;26.9937;26462.4;21.4346;0
20181003112241677_NACHODSKO-R5_snap.fits;29.9047;26521;18.7916;0
20181003112430392_NACHODSKO-R5_met.fits;26.398;26515.1;90.259;0.341333
20181003112341752_NACHODSKO-R5_snap.fits;27.4485;26475.6;17.3233;0
20181003112441827_NACHODSKO-R5_snap.fits;22.6651;26488.8;23.1388;0
20181003112541901_NACHODSKO-R5_snap.fits;27.1077;26459.5;29.8048;0
20181003112641976_NACHODSKO-R5_snap.fits;36.1198;26540;33.0331;0
20181003112742051_NACHODSKO-R5_snap.fits;27.7154;26482.9;32.4728;0
20181003112842125_NACHODSKO-R5_snap.fits;25.7832;26474.1;26.08;0
20181003112942200_NACHODSKO-R5_snap.fits;31.9276;26523.9;29.1547;0
20181003113042275_NACHODSKO-R5_snap.fits;38.1911;26500.5;32.8215;0
20181003113142349_NACHODSKO-R5_snap.fits;29.544;26471.2;24.4193;0
20181003113242424_NACHODSKO-R5_snap.fits;30.4769;26535.6;26.4518;0
20181003113342499_NACHODSKO-R5_snap.fits;29.3842;26500.5;31.4244;0
20181003113442573_NACHODSKO-R5_snap.fits;30.7192;26525.4;27.8201;0
20181003113542648_NACHODSKO-R5_snap.fits;35.303;26493.2;28.7665;0
20181003113642723_NACHODSKO-R5_snap.fits;27.4062;26538.6;27.0469;0
20181003113742797_NACHODSKO-R5_snap.fits;32.7684;26455.1;36.0826;0
20181003113842872_NACHODSKO-R5_snap.fits;35.2479;26475.6;26.9246;0
20181003113942947_NACHODSKO-R5_snap.fits;33.8351;26449.2;32.4967;0
20181003114043021_NACHODSKO-R5_snap.fits;31.2356;26516.6;35.7083;0
20181003114143096_NACHODSKO-R5_snap.fits;30.4128;26503.4;24.2777;0
20181003114243171_NACHODSKO-R5_snap.fits;34.5213;26474.1;41.8893;0
20181003114343245_NACHODSKO-R5_snap.fits;38.0442;26531.2;30.7358;0
20181003114445880_NACHODSKO-R5_met.fits;31.1344;26487.3;105.823;0.170667
20181003114534691_NACHODSKO-R5_met.fits;38.0003;26515.1;107.378;0.682667
20181003114443320_NACHODSKO-R5_snap.fits;32.441;26465.3;28.9803;0
20181003114543395_NACHODSKO-R5_snap.fits;41.7224;26525.4;28.6196;0
20181003114705485_NACHODSKO-R5_met.fits;33.2235;26507.8;77.2763;0.341333
20181003114717773_NACHODSKO-R5_met.fits;33.0238;26535.6;71.6749;0.341333
20181003114643469_NACHODSKO-R5_snap.fits;36.3392;26523.9;26.3568;0
20181003114838328_NACHODSKO-R5_met.fits;41.9332;26500.5;85.9208;0.341333
20181003114743544_NACHODSKO-R5_snap.fits;33.2313;26532.7;26.2392;0
20181003114843619_NACHODSKO-R5_snap.fits;26.6698;26531.2;24.2624;0
20181003114943693_NACHODSKO-R5_snap.fits;25.3108;26523.9;25.4662;0
20181003115043768_NACHODSKO-R5_snap.fits;28.6555;26522.5;23.8809;0
20181003115143843_NACHODSKO-R5_snap.fits;26.0492;26480;25.3064;0
20181003115243917_NACHODSKO-R5_snap.fits;28.5459;26534.2;26.7591;0
20181003115413005_NACHODSKO-R5_met.fits;21.914;26496.1;69.326;0.170667
20181003115343992_NACHODSKO-R5_snap.fits;28.5758;26502;22.0624;0
20181003115444067_NACHODSKO-R5_snap.fits;30.7653;26466.8;26.7761;0
20181003115544141_NACHODSKO-R5_snap.fits;32.817;26455.1;22.8697;0
20181003115644216_NACHODSKO-R5_snap.fits;28.985;26535.6;34.3128;0
20181003115744291_NACHODSKO-R5_snap.fits;39.0193;26532.7;31.3249;0
20181003115844365_NACHODSKO-R5_snap.fits;28.2867;26532.7;24.4112;0
20181003120003384_NACHODSKO-R5_met.fits;34.0049;26490.2;287.304;0.341333
20181003115944440_NACHODSKO-R5_snap.fits;29.9852;26519.5;32.6847;0
