# file name; noise; peak f.; mag.; duration
20181003040008675_NACHODSKO-R5_snap.fits;22.9746;26493.2;24.0377;0
20181003040108749_NACHODSKO-R5_snap.fits;22.3362;26506.3;25.0167;0
20181003040208824_NACHODSKO-R5_snap.fits;24.6081;26522.5;19.3529;0
20181003040308899_NACHODSKO-R5_snap.fits;24.6437;26475.6;22.8165;0
20181003040408973_NACHODSKO-R5_snap.fits;25.766;26523.9;26.8861;0
20181003040509048_NACHODSKO-R5_snap.fits;24.5798;26499;18.9405;0
20181003040609123_NACHODSKO-R5_snap.fits;23.7384;26513.7;19.7985;0
20181003040709197_NACHODSKO-R5_snap.fits;24.2091;26481.4;28.2139;0
20181003040809272_NACHODSKO-R5_snap.fits;26.5881;26499;21.4508;0
20181003040909347_NACHODSKO-R5_snap.fits;28.3335;26538.6;20.4686;0
20181003041009421_NACHODSKO-R5_snap.fits;20.1788;26490.2;19.9005;0
20181003041124003_NACHODSKO-R5_met.fits;25.1022;26537.1;73.0405;0.341333
20181003041109496_NACHODSKO-R5_snap.fits;29.8363;26547.4;24.9472;0
20181003041209571_NACHODSKO-R5_snap.fits;26.0895;26462.4;22.3451;0
20181003041309645_NACHODSKO-R5_snap.fits;23.2968;26500.5;21.3539;0
20181003041409720_NACHODSKO-R5_snap.fits;23.09;26534.2;22.6539;0
20181003041550413_NACHODSKO-R5_met.fits;24.5097;26528.3;61.0686;2.56
20181003041509795_NACHODSKO-R5_snap.fits;26.1909;26485.8;23.8962;0
20181003041609869_NACHODSKO-R5_snap.fits;24.1323;26523.9;25.5591;0
20181003041709944_NACHODSKO-R5_snap.fits;20.4552;26515.1;16.8054;0
20181003041810019_NACHODSKO-R5_snap.fits;25.5054;26507.8;18.2243;0
20181003041938083_NACHODSKO-R5_met.fits;25.5558;26497.6;82.1027;0.853333
20181003041910093_NACHODSKO-R5_snap.fits;25.1851;26538.6;29.3776;0
20181003042010168_NACHODSKO-R5_snap.fits;26.7288;26522.5;21.9653;0
20181003042110243_NACHODSKO-R5_snap.fits;23.7095;26525.4;20.5287;0
20181003042210317_NACHODSKO-R5_snap.fits;25.3673;26472.7;30.1662;0
20181003042310392_NACHODSKO-R5_snap.fits;28.1024;26497.6;21.1707;0
20181003042410467_NACHODSKO-R5_snap.fits;26.7438;26484.4;24.7626;0
20181003042510541_NACHODSKO-R5_snap.fits;24.5102;26512.2;16.1099;0
20181003042610616_NACHODSKO-R5_snap.fits;23.5818;26541.5;22.8381;0
20181003042710691_NACHODSKO-R5_snap.fits;25.6545;26463.9;28.7112;0
20181003042810765_NACHODSKO-R5_snap.fits;22.5956;26513.7;24.4551;0
20181003042908280_NACHODSKO-R5_met.fits;25.8064;26510.7;52.3011;0.170667
20181003042910840_NACHODSKO-R5_snap.fits;21.4103;26510.7;20.6948;0
20181003043054947_NACHODSKO-R5_met.fits;18.1898;26484.4;93.2069;0.170667
20181003043010915_NACHODSKO-R5_snap.fits;21.1542;26503.4;23.0915;0
20181003043110136_NACHODSKO-R5_met.fits;18.9778;26504.9;50.2277;0.170667
20181003043110989_NACHODSKO-R5_snap.fits;26.4299;26497.6;22.7837;0
20181003043211064_NACHODSKO-R5_snap.fits;28.438;26519.5;20.7646;0
20181003043311139_NACHODSKO-R5_snap.fits;18.5751;26532.7;19.0887;0
20181003043411213_NACHODSKO-R5_snap.fits;22.8052;26540;21.4441;0
20181003043511288_NACHODSKO-R5_snap.fits;33.4196;26506.3;24.6313;0
20181003043611363_NACHODSKO-R5_snap.fits;25.6321;26459.5;31.5636;0
20181003043711437_NACHODSKO-R5_snap.fits;24.5317;26456.5;22.0773;0
20181003043811512_NACHODSKO-R5_snap.fits;24.1405;26543;16.3256;0
20181003043911587_NACHODSKO-R5_snap.fits;34.157;26519.5;26.7461;0
20181003044011661_NACHODSKO-R5_snap.fits;30.1436;26497.6;25.8535;0
20181003044111736_NACHODSKO-R5_snap.fits;18.5244;26450.7;20.6754;0
20181003044211811_NACHODSKO-R5_snap.fits;19.6086;26525.4;17.635;0
20181003044311885_NACHODSKO-R5_snap.fits;23.8718;26515.1;22.0006;0
20181003044411960_NACHODSKO-R5_snap.fits;25.2929;26543;20.6568;0
20181003044516813_NACHODSKO-R5_met.fits;22.1436;26485.8;63.2381;0.170667
20181003044512035_NACHODSKO-R5_snap.fits;21.1762;26513.7;24.5059;0
20181003044612109_NACHODSKO-R5_snap.fits;30.8923;26529.8;22.0097;0
20181003044712184_NACHODSKO-R5_snap.fits;31.3475;26509.3;22.6285;0
20181003044812259_NACHODSKO-R5_snap.fits;27.1501;26497.6;27.1146;0
20181003045002851_NACHODSKO-R5_met.fits;24.2791;26506.3;69.5078;0.512
20181003044912333_NACHODSKO-R5_snap.fits;25.6055;26528.3;15.9808;0
20181003045012408_NACHODSKO-R5_snap.fits;21.5963;26450.7;24.7541;0
20181003045112483_NACHODSKO-R5_snap.fits;22.8983;26462.4;24.6594;0
20181003045212557_NACHODSKO-R5_snap.fits;28.6771;26499;26.6517;0
20181003045312632_NACHODSKO-R5_snap.fits;25.5116;26463.9;19.3391;0
20181003045412707_NACHODSKO-R5_snap.fits;24.7368;26458;16.1965;0
20181003045537528_NACHODSKO-R5_met.fits;29.0665;26494.6;85.7562;0.170667
20181003045512781_NACHODSKO-R5_snap.fits;24.5424;26506.3;25.3049;0
20181003045612856_NACHODSKO-R5_snap.fits;24.3062;26532.7;23.1468;0
20181003045712931_NACHODSKO-R5_snap.fits;19.5796;26534.2;15.6158;0
20181003045813005_NACHODSKO-R5_snap.fits;20.3106;26452.1;19.6558;0
20181003045913080_NACHODSKO-R5_snap.fits;27.0543;26513.7;28.3136;0
