# file name; noise; peak f.; mag.; duration
20220804200045001_HFN-R2_met.fits;8.84273;26490.2;26.1744;0.682667
20220804200001481_HFN-R2_snap.fits;10.8536;26493.2;8.74467;0
20220804200101556_HFN-R2_snap.fits;9.75955;26504.9;8.66234;0
20220804200226548_HFN-R2_met.fits;8.86483;26516.6;22.5085;0.512
20220804200201630_HFN-R2_snap.fits;8.43912;26535.6;9.02926;0
20220804200301705_HFN-R2_snap.fits;9.26028;26493.2;9.08493;0
20220804200401780_HFN-R2_snap.fits;10.543;26502;8.91632;0
20220804200549812_HFN-R2_met.fits;10.7072;26496.1;28.0681;0.341333
20220804200556809_HFN-R2_met.fits;9.27218;26484.4;26.6623;0.170667
20220804200501854_HFN-R2_snap.fits;10.8395;26541.5;8.29483;0
20220804200601929_HFN-R2_snap.fits;10.9586;26493.2;7.51051;0
20220804200753886_HFN-R2_met.fits;9.78641;26493.2;20.1607;0.341333
20220804200702004_HFN-R2_snap.fits;9.19339;26540;7.33157;0
20220804200818462_HFN-R2_met.fits;9.6624;26534.2;19.9355;0.170667
20220804200802078_HFN-R2_snap.fits;10.9479;26523.9;7.15714;0
20220804200902153_HFN-R2_snap.fits;9.32377;26494.6;7.43938;0
20220804201007689_HFN-R2_met.fits;9.18538;26487.3;19.3929;0.170667
20220804201002228_HFN-R2_snap.fits;10.465;26472.7;9.70922;0
20220804201102302_HFN-R2_snap.fits;10.0641;26491.7;8.44168;0
20220804201213129_HFN-R2_met.fits;10.963;26488.8;39.9593;0.341333
20220804201202377_HFN-R2_snap.fits;9.07672;26506.3;9.86992;0
20220804201309449_HFN-R2_met.fits;11.2688;26490.2;27.8555;0.170667
20220804201320542_HFN-R2_met.fits;9.39299;26507.8;21.2656;0.170667
20220804201302452_HFN-R2_snap.fits;10.1439;26512.2;10.2751;0
20220804201402526_HFN-R2_snap.fits;7.40968;26452.1;8.46894;0
20220804201502601_HFN-R2_snap.fits;8.95953;26453.6;10.0997;0
20220804201623156_HFN-R2_met.fits;9.82284;26518.1;20.2309;0.170667
20220804201634420_HFN-R2_met.fits;9.56921;26496.1;23.2963;1.19467
20220804201602676_HFN-R2_snap.fits;9.22376;26475.6;6.20249;0
20220804201702750_HFN-R2_snap.fits;9.83859;26507.8;8.34404;0
20220804201814260_HFN-R2_met.fits;9.448;26510.7;22.5247;2.73067
20220804201820233_HFN-R2_met.fits;8.95911;26506.3;19.0998;5.12
20220804201802825_HFN-R2_snap.fits;10.2928;26516.6;8.04212;0
20220804201902900_HFN-R2_snap.fits;8.69461;26488.8;7.38935;0
20220804202026526_HFN-R2_met.fits;8.98513;26519.5;19.2455;0.170667
20220804202036766_HFN-R2_met.fits;9.13067;26474.1;132.892;0.341333
20220804202002974_HFN-R2_snap.fits;10.2974;26519.5;10.9211;0
20220804202103049_HFN-R2_snap.fits;10.5277;26509.3;8.12632;0
20220804202244425_HFN-R2_met.fits;9.86031;26494.6;22.7432;0.170667
20220804202203124_HFN-R2_snap.fits;8.51109;26475.6;8.05266;0
20220804202303198_HFN-R2_snap.fits;9.70553;26529.8;6.83221;0
20220804202403273_HFN-R2_snap.fits;9.19722;26544.4;7.44854;0
20220804202541065_HFN-R2_met.fits;10.0827;26485.8;25.7655;0.170667
20220804202503348_HFN-R2_snap.fits;9.47462;26472.7;9.28759;0
20220804202656158_HFN-R2_met.fits;11.9342;26499;53.6009;0.341333
20220804202603422_HFN-R2_snap.fits;9.7089;26485.8;7.10373;0
20220804202703497_HFN-R2_snap.fits;9.29286;26531.2;9.0331;0
20220804202857673_HFN-R2_met.fits;9.55426;26488.8;25.984;0.341333
20220804202803572_HFN-R2_snap.fits;11.1748;26541.5;7.78502;0
20220804202903646_HFN-R2_snap.fits;10.9731;26452.1;7.78623;0
20220804203015838_HFN-R2_met.fits;8.54158;26485.8;20.9919;0.170667
20220804203049460_HFN-R2_met.fits;8.08156;26482.9;111.303;0.682667
20220804203054580_HFN-R2_met.fits;8.36195;26504.9;23.3729;0.170667
20220804203003721_HFN-R2_snap.fits;9.86731;26490.2;7.16852;0
20220804203103796_HFN-R2_snap.fits;10.4944;26469.7;10.5311;0
20220804203253705_HFN-R2_met.fits;9.96272;26522.5;32.0047;0.512
20220804203203870_HFN-R2_snap.fits;10.4288;26484.4;11.1984;0
20220804203309236_HFN-R2_met.fits;10.2203;26462.4;27.7722;0.341333
20220804203303945_HFN-R2_snap.fits;11.3349;26478.5;6.23313;0
20220804203404020_HFN-R2_met.fits;9.12503;26478.5;35.3272;0.170667
20220804203453172_HFN-R2_met.fits;10.9981;26496.1;29.5365;0.341333
20220804203404020_HFN-R2_snap.fits;10.2766;26502;7.50529;0
20220804203504094_HFN-R2_snap.fits;8.98985;26462.4;8.27267;0
20220804203608265_HFN-R2_met.fits;10.229;26513.7;54.8056;0.512
20220804203604169_HFN-R2_snap.fits;11.5169;26513.7;7.31262;0
20220804203704244_HFN-R2_snap.fits;7.8158;26535.6;7.2221;0
20220804203806025_HFN-R2_met.fits;7.80457;26480;43.901;0.341333
20220804203841694_HFN-R2_met.fits;9.2961;26478.5;25.9509;0.170667
20220804203804318_HFN-R2_snap.fits;11.1209;26469.7;9.54514;0
20220804203904393_HFN-R2_snap.fits;9.0414;26545.9;8.59475;0
20220804204004468_HFN-R2_snap.fits;10.1159;26507.8;8.67829;0
20220804204113929_HFN-R2_met.fits;10.3767;26487.3;23.0674;0.170667
20220804204104542_HFN-R2_snap.fits;9.48401;26544.4;8.83904;0
20220804204239604_HFN-R2_met.fits;11.1835;26488.8;22.8885;0.170667
20220804204204617_HFN-R2_snap.fits;8.89786;26499;7.64856;0
20220804204304692_HFN-R2_snap.fits;10.9479;26515.1;7.80129;0
20220804204415177_HFN-R2_met.fits;10.709;26472.7;71.7621;0.512
20220804204404766_HFN-R2_snap.fits;9.53134;26449.2;6.89117;0
20220804204521396_HFN-R2_met.fits;8.71358;26490.2;27.8582;0.170667
20220804204531465_HFN-R2_met.fits;10.331;26481.4;33.1281;0.341333
20220804204534025_HFN-R2_met.fits;9.40745;26463.9;24.2741;0.170667
20220804204504841_HFN-R2_snap.fits;10.3359;26522.5;7.69073;0
20220804204636660_HFN-R2_met.fits;9.52491;26502;30.8;0.512
20220804204604916_HFN-R2_snap.fits;9.34243;26537.1;8.67865;0
20220804204704990_HFN-R2_snap.fits;10.0819;26502;8.18353;0
20220804204812062_HFN-R2_met.fits;10.5638;26460.9;43.9818;1.536
20220804204805065_HFN-R2_snap.fits;9.17233;26544.4;10.4569;0
20220804204905140_HFN-R2_snap.fits;9.41436;26513.7;7.00787;0
20220804205005214_HFN-R2_snap.fits;8.55254;26487.3;9.74952;0
20220804205105289_HFN-R2_snap.fits;10.9414;26509.3;8.73261;0
20220804205232329_HFN-R2_met.fits;9.80937;26485.8;21.4695;0.170667
20220804205259294_HFN-R2_met.fits;9.71096;26478.5;20.1444;0.341333
20220804205205364_HFN-R2_snap.fits;11.5814;26509.3;7.1011;0
20220804205305438_HFN-R2_snap.fits;11.6193;26475.6;9.27774;0
20220804205430942_HFN-R2_met.fits;9.10924;26475.6;41.8368;0.341333
20220804205405513_HFN-R2_snap.fits;9.48893;26547.4;10.2271;0
20220804205505588_HFN-R2_snap.fits;10.8956;26526.9;9.13526;0
20220804205621193_HFN-R2_met.fits;11.0639;26469.7;23.6924;0.341333
20220804205605662_HFN-R2_snap.fits;10.2609;26469.7;8.9231;0
20220804205720756_HFN-R2_met.fits;11.1305;26507.8;33.2965;0.682667
20220804205749086_HFN-R2_met.fits;9.65187;26494.6;38.3457;1.87733
20220804205705737_HFN-R2_snap.fits;9.23983;26525.4;7.91452;0
20220804205805812_HFN-R2_snap.fits;11.2015;26545.9;10.5051;0
20220804205905886_HFN-R2_snap.fits;10.1367;26472.7;9.6105;0
