# file name; noise; peak f.; mag.; duration
20220804155926836_HFN-R2_met.fits;5.80282;26518.1;14.0773;0.682667
20220804160001310_HFN-R2_met.fits;5.39236;26515.1;13.8104;0.170667
20220804160107870_HFN-R2_met.fits;5.62315;26523.9;13.4684;0.341333
20220804160043636_HFN-R2_snap.fits;6.78075;26497.6;5.02909;0
20220804160143710_HFN-R2_snap.fits;6.25058;26541.5;5.59955;0
20220804160243785_HFN-R2_snap.fits;9.13619;26540;7.34694;0
20220804160343860_HFN-R2_snap.fits;8.35661;26531.2;8.48806;0
20220804160443934_HFN-R2_snap.fits;5.96177;26518.1;4.13593;0
20220804160620702_HFN-R2_met.fits;7.02862;26519.5;21.2551;0.341333
20220804160544009_HFN-R2_snap.fits;6.32816;26534.2;6.99212;0
20220804160646644_HFN-R2_met.fits;6.13096;26515.1;14.9826;0.170667
20220804160651081_HFN-R2_met.fits;6.54535;26512.2;14.829;0.170667
20220804160714292_HFN-R2_met.fits;5.94106;26525.4;12.4209;0.170667
20220804160721801_HFN-R2_met.fits;6.23203;26513.7;58.2602;0.341333
20220804160736990_HFN-R2_met.fits;6.54019;26509.3;20.0321;0.341333
20220804160644084_HFN-R2_snap.fits;6.95112;26521;5.49677;0
20220804160751497_HFN-R2_met.fits;6.35788;26519.5;15.1886;0.512
20220804160817097_HFN-R2_met.fits;5.0255;26516.6;13.3452;0.170667
20220804160826142_HFN-R2_met.fits;6.57855;26513.7;15.0556;0.170667
20220804160744158_HFN-R2_snap.fits;6.54541;26466.8;5.42333;0
20220804160845940_HFN-R2_met.fits;6.00609;26522.5;18.1731;0.170667
20220804160905054_HFN-R2_met.fits;6.80988;26494.6;27.5833;0.341333
20220804160927753_HFN-R2_met.fits;6.03575;26515.1;12.5328;0.170667
20220804160844233_HFN-R2_snap.fits;6.9242;26491.7;3.77422;0
20220804161027828_HFN-R2_met.fits;6.62745;26507.8;42.8844;0.170667
20220804161030217_HFN-R2_met.fits;7.10189;26516.6;14.9297;0.170667
20220804161036190_HFN-R2_met.fits;6.26686;26513.7;23.9435;0.341333
20220804160944308_HFN-R2_snap.fits;6.75587;26459.5;6.84153;0
20220804161048649_HFN-R2_met.fits;5.86302;26519.5;12.6757;0.170667
20220804161107764_HFN-R2_met.fits;5.56361;26513.7;12.1572;0.170667
20220804161122953_HFN-R2_met.fits;6.44625;26512.2;24.2023;0.512
20220804161044382_HFN-R2_snap.fits;5.80378;26465.3;4.87595;0
20220804161205790_HFN-R2_met.fits;6.6173;26521;32.4912;0.512
20220804161144457_HFN-R2_snap.fits;6.05088;26490.2;5.74317;0
20220804161244532_HFN-R2_snap.fits;6.16988;26490.2;4.67452;0
20220804161344606_HFN-R2_snap.fits;6.34061;26506.3;7.00045;0
20220804161444681_HFN-R2_snap.fits;8.25033;26526.9;8.26722;0
20220804161544756_HFN-R2_snap.fits;6.15417;26478.5;6.29106;0
20220804161648414_HFN-R2_met.fits;6.16495;26516.6;21.4774;0.170667
20220804161644830_HFN-R2_snap.fits;9.27233;26515.1;8.21;0
20220804161744905_HFN-R2_snap.fits;9.32141;26477.1;7.90065;0
20220804161844980_HFN-R2_snap.fits;7.92975;26516.6;5.74165;0
20220804161945054_HFN-R2_snap.fits;9.92258;26493.2;9.32106;0
20220804162043934_HFN-R2_met.fits;10.7081;26519.5;23.156;0.341333
20220804162108340_HFN-R2_met.fits;8.97573;26509.3;50.4963;0.341333
20220804162045129_HFN-R2_snap.fits;8.33362;26487.3;10.2053;0
20220804162145886_HFN-R2_met.fits;8.78246;26513.7;40.5082;0.170667
20220804162145204_HFN-R2_snap.fits;8.97177;26537.1;6.23782;0
20220804162256542_HFN-R2_met.fits;11.0327;26512.2;24.5532;0.170667
20220804162302857_HFN-R2_met.fits;8.82188;26509.3;18.4153;0.341333
20220804162306953_HFN-R2_met.fits;7.70924;26502;116.21;0.512
20220804162323849_HFN-R2_met.fits;7.78049;26513.7;15.6478;0.512
20220804162245278_HFN-R2_snap.fits;8.63921;26456.5;6.0181;0
20220804162345353_HFN-R2_snap.fits;8.40656;26491.7;8.52984;0
20220804162507273_HFN-R2_met.fits;6.73241;26504.9;15.7652;0.170667
20220804162530313_HFN-R2_met.fits;9.27219;26534.2;39.729;0.170667
20220804162445428_HFN-R2_snap.fits;9.29127;26541.5;9.67218;0
20220804162626462_HFN-R2_met.fits;8.597;26512.2;66.7866;0.512
20220804162545502_HFN-R2_snap.fits;8.28281;26503.4;7.44638;0
20220804162717492_HFN-R2_met.fits;7.81499;26512.2;16.2587;0.170667
20220804162738313_HFN-R2_met.fits;8.51185;26510.7;23.2016;0.170667
20220804162645577_HFN-R2_snap.fits;10.5428;26449.2;8.75722;0
20220804162744286_HFN-R2_met.fits;10.5516;26506.3;36.2521;0.170667
20220804162745652_HFN-R2_snap.fits;9.91271;26500.5;7.89096;0
20220804162927198_HFN-R2_met.fits;8.99289;26521;18.0706;0.341333
20220804162845726_HFN-R2_snap.fits;8.4337;26529.8;7.37188;0
20220804163021812_HFN-R2_met.fits;8.41526;26509.3;20.2453;0.170667
20220804162945801_HFN-R2_snap.fits;8.54296;26488.8;7.1439;0
20220804163045876_HFN-R2_snap.fits;8.65994;26512.2;6.4806;0
20220804163231348_HFN-R2_met.fits;9.15502;26509.3;23.5682;0.512
20220804163241417_HFN-R2_met.fits;7.58535;26510.7;23.3955;0.170667
20220804163145950_HFN-R2_snap.fits;8.60203;26531.2;6.90461;0
20220804163246025_HFN-R2_snap.fits;8.10559;26484.4;8.70089;0
20220804163346100_HFN-R2_snap.fits;9.69183;26458;7.7838;0
20220804163451636_HFN-R2_met.fits;8.30598;26504.9;40.4012;0.170667
20220804163535326_HFN-R2_met.fits;8.12135;26510.7;30.1273;0.853333
20220804163446174_HFN-R2_snap.fits;9.0693;26547.4;6.79858;0
20220804163601097_HFN-R2_met.fits;10.0208;26531.2;23.8312;0.170667
20220804163546249_HFN-R2_snap.fits;8.46205;26453.6;8.01293;0
20220804163646324_HFN-R2_snap.fits;9.48204;26478.5;5.91722;0
20220804163746398_HFN-R2_snap.fits;8.21837;26531.2;9.3475;0
20220804163914633_HFN-R2_met.fits;8.69835;26512.2;28.5486;0.341333
20220804163943476_HFN-R2_met.fits;10.1584;26515.1;21.9117;0.512
20220804163846473_HFN-R2_snap.fits;9.46343;26522.5;8.4849;0
20220804163946548_HFN-R2_snap.fits;8.02102;26538.6;9.54872;0
20220804164046622_HFN-R2_snap.fits;9.28746;26543;8.2883;0
20220804164146697_HFN-R2_snap.fits;10.4928;26469.7;7.30679;0
20220804164330804_HFN-R2_met.fits;7.76664;26465.3;25.2929;0.170667
20220804164246772_HFN-R2_snap.fits;7.99634;26455.1;8.58337;0
20220804164346846_HFN-R2_snap.fits;10.4959;26526.9;9.24287;0
20220804164519860_HFN-R2_met.fits;9.07444;26515.1;29.4534;0.170667
20220804164446921_HFN-R2_snap.fits;9.78715;26519.5;7.30071;0
20220804164614132_HFN-R2_met.fits;8.57863;26490.2;26.6693;0.341333
20220804164623177_HFN-R2_met.fits;8.93145;26535.6;23.0661;0.170667
20220804164546996_HFN-R2_snap.fits;9.63507;26465.3;7.30701;0
20220804164700553_HFN-R2_met.fits;9.10798;26510.7;81.145;0.512
20220804164716937_HFN-R2_met.fits;8.35425;26526.9;25.0651;0.170667
20220804164647070_HFN-R2_snap.fits;8.24434;26449.2;8.18935;0
20220804164747145_HFN-R2_snap.fits;8.38653;26538.6;8.51133;0
20220804164848926_HFN-R2_met.fits;8.68113;26507.8;46.9547;0.170667
20220804164904457_HFN-R2_met.fits;8.40475;26499;72.5207;0.341333
20220804164847220_HFN-R2_snap.fits;10.5894;26535.6;9.85256;0
20220804165003508_HFN-R2_met.fits;9.9576;26500.5;35.9701;0.512
20220804164947294_HFN-R2_snap.fits;9.26683;26502;7.35658;0
20220804165104777_HFN-R2_met.fits;9.3352;26509.3;22.5157;0.170667
20220804165127988_HFN-R2_met.fits;9.54198;26516.6;50.0717;0.341333
20220804165047369_HFN-R2_snap.fits;11.2861;26482.9;8.07438;0
20220804165147444_HFN-R2_snap.fits;10.2922;26504.9;7.08461;0
20220804165255881_HFN-R2_met.fits;8.53864;26521;17.6748;0.341333
20220804165247518_HFN-R2_snap.fits;10.1181;26544.4;8.60793;0
20220804165347593_HFN-R2_snap.fits;9.66566;26462.4;8.42076;0
20220804165504734_HFN-R2_met.fits;7.91786;26506.3;18.4725;0.682667
20220804165519412_HFN-R2_met.fits;8.56308;26506.3;18.212;0.170667
20220804165447668_HFN-R2_snap.fits;7.38766;26506.3;7.99948;0
20220804165625289_HFN-R2_met.fits;9.90505;26507.8;23.0502;0.341333
20220804165547742_HFN-R2_snap.fits;9.85204;26513.7;7.47876;0
20220804165737310_HFN-R2_met.fits;8.78697;26515.1;18.8152;0.682667
20220804165743113_HFN-R2_met.fits;9.02438;26513.7;18.1368;0.170667
20220804165647817_HFN-R2_snap.fits;8.66934;26513.7;9.03406;0
20220804165747892_HFN-R2_snap.fits;9.00237;26482.9;8.73903;0
20220804165847966_HFN-R2_snap.fits;8.83179;26534.2;10.3479;0
20220804165948041_HFN-R2_snap.fits;9.66525;26482.9;8.69098;0
