# file name; noise; peak f.; mag.; duration
20220804130020297_HFN-R2_met.fits;6.60654;26523.9;28.0865;3.072
20220804130029513_HFN-R2_met.fits;5.56479;26537.1;11.5357;0.170667
20220804130042142_HFN-R2_met.fits;6.62485;26518.1;15.7387;0.170667
20220804130117812_HFN-R2_met.fits;7.38343;26528.3;62.0557;0.341333
20220804130030196_HFN-R2_snap.fits;7.60885;26506.3;6.40761;0
20220804130135220_HFN-R2_met.fits;8.89481;26547.4;30.9405;0.170667
20220804130212937_HFN-R2_met.fits;5.32953;26532.7;15.6446;0.170667
20220804130217374_HFN-R2_met.fits;5.29363;26521;10.7806;0.170667
20220804130224372_HFN-R2_met.fits;6.02295;26500.5;12.9204;0.170667
20220804130130270_HFN-R2_snap.fits;6.22226;26491.7;6.1481;0
20220804130250654_HFN-R2_met.fits;6.74241;26506.3;29.3857;0.170667
20220804130230345_HFN-R2_snap.fits;6.07841;26466.8;5.29801;0
20220804130331102_HFN-R2_met.fits;5.91849;26526.9;12.8368;0.170667
20220804130345609_HFN-R2_met.fits;6.39147;26538.6;17.9206;0.170667
20220804130350558_HFN-R2_met.fits;5.56548;26526.9;66.9538;0.512
20220804130417865_HFN-R2_met.fits;6.57872;26507.8;52.1863;0.341333
20220804130330420_HFN-R2_snap.fits;6.90177;26503.4;5.13772;0
20220804130440905_HFN-R2_met.fits;5.76409;26528.3;19.6061;0.170667
20220804130505993_HFN-R2_met.fits;6.99695;26525.4;18.9003;0.170667
20220804130514868_HFN-R2_met.fits;7.87812;26512.2;39.1194;0.341333
20220804130430494_HFN-R2_snap.fits;5.80591;26529.8;7.00184;0
20220804130530569_HFN-R2_snap.fits;7.93977;26547.4;6.2813;0
20220804130630644_HFN-R2_snap.fits;6.42298;26519.5;7.08737;0
20220804130730036_HFN-R2_met.fits;5.93078;26519.5;12.0393;0.170667
20220804130751710_HFN-R2_met.fits;6.61766;26518.1;14.9104;2.048
20220804130730718_HFN-R2_snap.fits;6.946;26480;6.18972;0
20220804130830793_HFN-R2_snap.fits;6.20549;26477.1;4.92267;0
20220804130930868_HFN-R2_snap.fits;6.71407;26531.2;6.54827;0
20220804131033673_HFN-R2_met.fits;5.73921;26515.1;14.3395;0.170667
20220804131047156_HFN-R2_met.fits;5.66081;26521;15.2285;0.170667
20220804131121801_HFN-R2_met.fits;5.5635;26513.7;11.7864;0.170667
20220804131030942_HFN-R2_snap.fits;6.469;26482.9;5.45949;0
20220804131159006_HFN-R2_met.fits;6.48176;26499;20.5339;0.170667
20220804131131017_HFN-R2_snap.fits;6.50659;26472.7;5.03164;0
20220804131259252_HFN-R2_met.fits;5.79572;26510.7;30.9322;0.170667
20220804131231092_HFN-R2_snap.fits;6.58178;26459.5;5.81965;0
20220804131417246_HFN-R2_met.fits;5.52284;26519.5;16.7237;0.170667
20220804131423561_HFN-R2_met.fits;6.29073;26513.7;24.2049;0.341333
20220804131331166_HFN-R2_snap.fits;6.48791;26453.6;4.45289;0
20220804131431753_HFN-R2_met.fits;5.91915;26525.4;38.3242;0.341333
20220804131431241_HFN-R2_snap.fits;6.22895;26516.6;5.27797;0
20220804131544798_HFN-R2_met.fits;6.58558;26519.5;16.8652;0.170667
20220804131548724_HFN-R2_met.fits;5.8832;26513.7;18.3067;0.170667
20220804131551454_HFN-R2_met.fits;5.25564;26521;11.9647;0.512
20220804131531316_HFN-R2_snap.fits;6.24839;26534.2;5.8974;0
20220804131727028_HFN-R2_met.fits;6.45812;26519.5;13.246;0.170667
20220804131631390_HFN-R2_snap.fits;5.73834;26488.8;5.68149;0
20220804131756382_HFN-R2_met.fits;6.19136;26503.4;17.9995;0.170667
20220804131731465_HFN-R2_snap.fits;6.14282;26512.2;6.06198;0
20220804131832222_HFN-R2_met.fits;6.81585;26531.2;18.5239;0.170667
20220804131856286_HFN-R2_met.fits;7.13466;26526.9;24.7331;0.341333
20220804131911988_HFN-R2_met.fits;6.52605;26528.3;16.3562;0.170667
20220804131831540_HFN-R2_snap.fits;6.83272;26493.2;5.34037;0
20220804131935540_HFN-R2_met.fits;6.3761;26529.8;12.7666;0.170667
20220804131931614_HFN-R2_snap.fits;5.91427;26502;7.2395;0
20220804132114185_HFN-R2_met.fits;6.57771;26538.6;23.6803;3.92533
20220804132031689_HFN-R2_snap.fits;5.39516;26452.1;5.43398;0
20220804132158729_HFN-R2_met.fits;6.70918;26528.3;17.5013;0.170667
20220804132131764_HFN-R2_snap.fits;5.85661;26465.3;6.09481;0
20220804132239689_HFN-R2_met.fits;4.65564;26518.1;10.6494;0.170667
20220804132231838_HFN-R2_snap.fits;5.73177;26523.9;5.47272;0
20220804132410142_HFN-R2_met.fits;5.9784;26537.1;18.2682;0.170667
20220804132421748_HFN-R2_met.fits;7.0804;26519.5;23.6873;0.341333
20220804132331913_HFN-R2_snap.fits;5.1476;26532.7;4.98618;0
20220804132527625_HFN-R2_met.fits;6.75367;26523.9;19.149;0.170667
20220804132431988_HFN-R2_snap.fits;6.45412;26471.2;5.24475;0
20220804132546910_HFN-R2_met.fits;6.66758;26521;39.9298;0.341333
20220804132532062_HFN-R2_snap.fits;6.27795;26465.3;5.97881;0
20220804132639646_HFN-R2_met.fits;5.56655;26518.1;13.8279;1.536
20220804132648180_HFN-R2_met.fits;6.18116;26521;24.3239;0.170667
20220804132632137_HFN-R2_snap.fits;5.96276;26496.1;4.22025;0
20220804132743134_HFN-R2_met.fits;6.03008;26523.9;12.6312;0.170667
20220804132732212_HFN-R2_snap.fits;5.04337;26477.1;5.36385;0
20220804132832286_HFN-R2_snap.fits;6.56642;26455.1;4.82279;0
20220804133008713_HFN-R2_met.fits;6.17739;26522.5;43.1219;0.682667
20220804132932361_HFN-R2_snap.fits;5.72716;26466.8;6.10116;0
20220804133038750_HFN-R2_met.fits;5.3998;26543;13.8412;0.170667
20220804133048478_HFN-R2_met.fits;6.3466;26516.6;23.2849;0.682667
20220804133116468_HFN-R2_met.fits;6.49452;26529.8;17.8604;0.170667
20220804133032436_HFN-R2_snap.fits;6.00564;26482.9;5.69089;0
20220804133130292_HFN-R2_met.fits;5.78824;26515.1;17.2384;0.682667
20220804133220809_HFN-R2_met.fits;5.79708;26510.7;12.8699;0.170667
20220804133132510_HFN-R2_snap.fits;7.1933;26468.3;6.10083;0
20220804133240606_HFN-R2_met.fits;6.42175;26518.1;13.8596;0.170667
20220804133316446_HFN-R2_met.fits;6.47062;26518.1;14.0449;0.170667
20220804133232585_HFN-R2_snap.fits;6.62546;26526.9;7.58521;0
20220804133331806_HFN-R2_met.fits;6.2101;26526.9;17.3404;0.170667
20220804133426590_HFN-R2_met.fits;6.65091;26523.9;46.9427;0.341333
20220804133332660_HFN-R2_snap.fits;6.55649;26493.2;6.95859;0
20220804133432734_HFN-R2_snap.fits;6.41353;26523.9;4.97328;0
20220804133604724_HFN-R2_met.fits;6.47605;26519.5;17.3928;1.024
20220804133532809_HFN-R2_snap.fits;5.85291;26497.6;4.64354;0
20220804133640222_HFN-R2_met.fits;6.06098;26535.6;13.4968;0.170667
20220804133632884_HFN-R2_snap.fits;5.35749;26453.6;6.96241;0
20220804133750708_HFN-R2_met.fits;5.86159;26531.2;43.7914;0.341333
20220804133827060_HFN-R2_met.fits;5.45828;26526.9;14.6712;0.170667
20220804133732958_HFN-R2_snap.fits;7.32729;26449.2;6.53016;0
20220804133858121_HFN-R2_met.fits;5.09418;26507.8;21.3159;0.341333
20220804133919625_HFN-R2_met.fits;6.38526;26523.9;14.8859;0.341333
20220804133926622_HFN-R2_met.fits;4.94989;26521;41.0151;0.341333
20220804133833033_HFN-R2_snap.fits;5.10032;26465.3;5.20999;0
20220804133933108_HFN-R2_snap.fits;6.32591;26500.5;67.7856;0
20220804134032500_HFN-R2_met.fits;6.2811;26499;69.3506;0.341333
20220804134126260_HFN-R2_met.fits;6.52758;26519.5;20.3591;0.170667
20220804134033182_HFN-R2_snap.fits;6.70663;26504.9;4.16582;0
20220804134135476_HFN-R2_met.fits;6.59934;26494.6;45.6638;0.341333
20220804134149641_HFN-R2_met.fits;7.43702;26535.6;17.2886;0.170667
20220804134156809_HFN-R2_met.fits;4.73124;26513.7;12.4484;0.170667
20220804134200734_HFN-R2_met.fits;6.27886;26518.1;16.0026;0.170667
20220804134204489_HFN-R2_met.fits;6.49731;26510.7;13.0727;0.341333
20220804134133257_HFN-R2_snap.fits;5.95833;26521;5.49088;0
20220804134236233_HFN-R2_met.fits;5.36456;26521;14.8262;0.170667
20220804134233332_HFN-R2_snap.fits;6.76973;26522.5;5.03576;0
20220804134416926_HFN-R2_met.fits;5.81442;26494.6;16.3626;1.536
20220804134333406_HFN-R2_snap.fits;6.16824;26465.3;6.99489;0
20220804134519561_HFN-R2_met.fits;5.3051;26529.8;36.2652;0.341333
20220804134527753_HFN-R2_met.fits;5.3812;26509.3;41.3762;0.341333
20220804134433481_HFN-R2_snap.fits;5.48392;26528.3;5.50174;0
20220804134554548_HFN-R2_met.fits;5.77374;26481.4;13.9248;0.341333
20220804134533556_HFN-R2_snap.fits;5.72159;26465.3;5.98496;0
20220804134631753_HFN-R2_met.fits;6.30546;26512.2;17.346;0.512
20220804134642505_HFN-R2_met.fits;5.97897;26513.7;16.8649;1.70667
20220804134633630_HFN-R2_snap.fits;6.12608;26463.9;4.2671;0
20220804134739849_HFN-R2_met.fits;7.06754;26509.3;19.2483;0.512
20220804134820980_HFN-R2_met.fits;6.68981;26535.6;13.857;0.170667
20220804134733705_HFN-R2_snap.fits;6.97256;26509.3;7.67113;0
20220804134917812_HFN-R2_met.fits;6.11824;26507.8;26.5496;0.512
20220804134833780_HFN-R2_snap.fits;6.42854;26497.6;5.41414;0
20220804134949726_HFN-R2_met.fits;6.52961;26513.7;34.0725;0.512
20220804134957065_HFN-R2_met.fits;6.45129;26506.3;16.3765;0.682667
20220804135020105_HFN-R2_met.fits;5.77682;26504.9;14.0805;0.341333
20220804134933854_HFN-R2_snap.fits;6.32026;26496.1;4.64621;0
20220804135037854_HFN-R2_met.fits;6.26387;26510.7;26.4542;0.170667
20220804135033929_HFN-R2_snap.fits;5.20121;26521;6.9116;0
20220804135210697_HFN-R2_met.fits;5.62793;26521;13.3069;0.170667
20220804135230153_HFN-R2_met.fits;7.01684;26544.4;35.6425;0.682667
20220804135134004_HFN-R2_snap.fits;6.50826;26490.2;6.09822;0
20220804135234078_HFN-R2_snap.fits;6.2732;26474.1;4.57876;0
20220804135404532_HFN-R2_met.fits;7.36287;26516.6;20.5508;0.853333
20220804135427060_HFN-R2_met.fits;5.72151;26518.1;36.0841;0.341333
20220804135334153_HFN-R2_snap.fits;6.75073;26499;5.78786;0
20220804135432521_HFN-R2_met.fits;6.83109;26484.4;16.2219;0.170667
20220804135445833_HFN-R2_met.fits;5.49643;26519.5;13.5073;0.170667
20220804135455220_HFN-R2_met.fits;5.97027;26516.6;12.0915;0.341333
20220804135434228_HFN-R2_snap.fits;6.11483;26502;7.07288;0
20220804135534302_HFN-R2_snap.fits;5.93332;26484.4;5.42726;0
20220804135640180_HFN-R2_met.fits;6.49956;26515.1;14.4938;0.512
20220804135634377_HFN-R2_snap.fits;6.85073;26540;6.01068;0
20220804135747081_HFN-R2_met.fits;5.47872;26515.1;11.1942;0.341333
20220804135734452_HFN-R2_snap.fits;5.57548;26504.9;5.15306;0
20220804135834526_HFN-R2_snap.fits;5.98338;26543;5.03626;0
20220804135934601_HFN-R2_snap.fits;6.68031;26512.2;5.16955;0
