# file name; noise; peak f.; mag.; duration
20220804220010441_HFN-R2_snap.fits;8.79475;26493.2;10.9533;0
20220804220110516_HFN-R2_snap.fits;8.83204;26477.1;6.91572;0
20220804220210590_HFN-R2_snap.fits;9.71082;26515.1;8.71803;0
20220804220310665_HFN-R2_snap.fits;8.92764;26494.6;9.21629;0
20220804220410740_HFN-R2_snap.fits;9.8874;26499;7.90115;0
20220804220546313_HFN-R2_met.fits;9.69806;26477.1;29.6666;0.512
20220804220510814_HFN-R2_snap.fits;11.0233;26513.7;8.64108;0
20220804220610889_HFN-R2_snap.fits;8.76479;26468.3;10.248;0
20220804220716254_HFN-R2_met.fits;10.4329;26468.3;43.1779;0.341333
20220804220723764_HFN-R2_met.fits;10.9695;26478.5;35.0631;0.170667
20220804220710964_HFN-R2_snap.fits;10.8992;26547.4;10.2723;0
20220804220848926_HFN-R2_met.fits;10.3787;26484.4;21.0615;0.170667
20220804220811038_HFN-R2_snap.fits;10.4915;26547.4;9.19497;0
20220804220946100_HFN-R2_met.fits;9.7605;26490.2;31.4828;2.21867
20220804220911113_HFN-R2_snap.fits;10.5081;26547.4;9.74173;0
20220804221024329_HFN-R2_met.fits;9.48338;26469.7;26.1602;0.170667
20220804221011188_HFN-R2_snap.fits;7.93847;26453.6;7.25216;0
20220804221114505_HFN-R2_met.fits;10.1334;26462.4;43.3428;0.512
20220804221138740_HFN-R2_met.fits;11.3974;26477.1;109.608;0.341333
20220804221111262_HFN-R2_snap.fits;11.116;26535.6;7.4724;0
20220804221252809_HFN-R2_met.fits;9.18755;26471.2;18.9903;0.170667
20220804221211337_HFN-R2_snap.fits;10.7141;26526.9;8.69206;0
20220804221311412_HFN-R2_snap.fits;10.7967;26525.4;9.24388;0
20220804221501662_HFN-R2_met.fits;11.2069;26490.2;37.4824;0.170667
20220804221411486_HFN-R2_snap.fits;11.8245;26540;9.71031;0
20220804221511561_HFN-R2_snap.fits;10.042;26478.5;13.1552;0
20220804221639966_HFN-R2_met.fits;9.79654;26465.3;29.8515;0.170667
20220804221611636_HFN-R2_snap.fits;11.2373;26547.4;7.34294;0
20220804221740724_HFN-R2_met.fits;8.85616;26513.7;29.8342;0.170667
20220804221711710_HFN-R2_snap.fits;12.9168;26543;8.26651;0
20220804221904009_HFN-R2_met.fits;10.2583;26472.7;114.98;0.341333
20220804221811785_HFN-R2_snap.fits;10.7509;26481.4;8.99668;0
20220804221914761_HFN-R2_met.fits;10.5386;26484.4;63.3815;0.512
20220804221919881_HFN-R2_met.fits;9.98656;26480;23.4379;0.341333
20220804221924148_HFN-R2_met.fits;9.07959;26477.1;33.4355;0.512
20220804221934388_HFN-R2_met.fits;10.7027;26468.3;30.2325;0.170667
20220804221911860_HFN-R2_snap.fits;9.6516;26522.5;7.15054;0
20220804222011934_HFN-R2_snap.fits;11.8478;26472.7;8.55729;0
20220804222124809_HFN-R2_met.fits;11.4641;26487.3;104.501;0.341333
20220804222112009_HFN-R2_snap.fits;9.03798;26525.4;10.0567;0
20220804222214644_HFN-R2_met.fits;9.33037;26458;31.8498;0.170667
20220804222212084_HFN-R2_snap.fits;11.8606;26465.3;8.21117;0
20220804222354484_HFN-R2_met.fits;8.83224;26456.5;113.301;0.512
20220804222312158_HFN-R2_snap.fits;9.69106;26477.1;9.82836;0
20220804222422644_HFN-R2_met.fits;10.002;26449.2;63.4222;1.87733
20220804222412233_HFN-R2_snap.fits;11.4462;26488.8;7.33051;0
20220804222525961_HFN-R2_met.fits;12.1134;26472.7;35.3114;0.170667
20220804222512308_HFN-R2_snap.fits;9.14063;26529.8;9.67271;0
20220804222612382_HFN-R2_snap.fits;10.0442;26503.4;7.32718;0
20220804222719454_HFN-R2_met.fits;11.2384;26478.5;23.1109;0.170667
20220804222727646_HFN-R2_met.fits;9.4676;26481.4;19.6758;0.170667
20220804222712457_HFN-R2_snap.fits;9.2162;26462.4;9.72202;0
20220804222812532_HFN-R2_snap.fits;8.77218;26544.4;8.57115;0
20220804222912606_HFN-R2_snap.fits;10.445;26509.3;8.57023;0
20220804223023774_HFN-R2_met.fits;9.85299;26466.8;26.5061;0.170667
20220804223053641_HFN-R2_met.fits;9.70676;26478.5;21.9723;0.170667
20220804223059956_HFN-R2_met.fits;8.50467;26466.8;23.697;0.170667
20220804223012681_HFN-R2_snap.fits;9.1768;26518.1;10.0325;0
20220804223138868_HFN-R2_met.fits;10.2339;26459.5;33.249;0.170667
20220804223201908_HFN-R2_met.fits;10.6268;26496.1;41.7238;0.341333
20220804223112756_HFN-R2_snap.fits;8.52701;26541.5;9.65341;0
20220804223212830_HFN-R2_snap.fits;10.6123;26543;8.87793;0
20220804223404788_HFN-R2_met.fits;10.7184;26499;25.0998;0.170667
20220804223312905_HFN-R2_snap.fits;9.76407;26506.3;8.42138;0
20220804223429705_HFN-R2_met.fits;9.52423;26472.7;23.7785;0.341333
20220804223412980_HFN-R2_snap.fits;9.93023;26477.1;8.48464;0
20220804223553161_HFN-R2_met.fits;9.59712;26499;20.8427;0.170667
20220804223513054_HFN-R2_snap.fits;9.66477;26503.4;10.1782;0
20220804223644361_HFN-R2_met.fits;9.22665;26474.1;27.468;0.170667
20220804223704329_HFN-R2_met.fits;10.3449;26480;40.0613;0.341333
20220804223613129_HFN-R2_snap.fits;10.3547;26453.6;7.14944;0
20220804223730100_HFN-R2_met.fits;10.8475;26460.9;98.2288;0.512
20220804223713204_HFN-R2_snap.fits;9.34224;26504.9;10.3765;0
20220804223813278_HFN-R2_snap.fits;12.1864;26484.4;8.51404;0
20220804223937417_HFN-R2_met.fits;9.13319;26494.6;31.086;0.341333
20220804224004382_HFN-R2_met.fits;11.4338;26497.6;25.0767;0.170667
20220804223913353_HFN-R2_snap.fits;9.95682;26468.3;10.2275;0
20220804224047220_HFN-R2_met.fits;9.65733;26529.8;67.1326;0.512
20220804224013428_HFN-R2_snap.fits;10.4397;26452.1;9.61592;0
20220804224123401_HFN-R2_met.fits;9.46654;26503.4;53.7429;0.341333
20220804224113502_HFN-R2_snap.fits;11.3144;26537.1;10.025;0
20220804224213577_HFN-R2_snap.fits;9.08142;26468.3;9.08054;0
20220804224314846_HFN-R2_met.fits;9.34065;26456.5;35.3248;0.341333
20220804224323380_HFN-R2_met.fits;9.20971;26462.4;23.7287;0.170667
20220804224342153_HFN-R2_met.fits;9.25179;26474.1;36.2333;0.341333
20220804224313652_HFN-R2_snap.fits;11.2257;26469.7;11.357;0
20220804224426014_HFN-R2_met.fits;11.4045;26469.7;146.318;0.341333
20220804224413726_HFN-R2_snap.fits;10.3762;26510.7;9.26515;0
20220804224513801_HFN-R2_snap.fits;10.451;26460.9;8.65534;0
20220804224613876_HFN-R2_snap.fits;10.8949;26544.4;10.4794;0
20220804224724702_HFN-R2_met.fits;10.6289;26472.7;29.2361;0.341333
20220804224727092_HFN-R2_met.fits;9.61401;26503.4;24.0794;0.341333
20220804224759689_HFN-R2_met.fits;10.92;26481.4;39.5261;0.170667
20220804224713950_HFN-R2_snap.fits;11.3689;26491.7;9.6689;0
20220804224827508_HFN-R2_met.fits;9.48456;26450.7;78.3444;0.512
20220804224900105_HFN-R2_met.fits;8.80588;26482.9;30.0785;0.512
20220804224814025_HFN-R2_snap.fits;9.6909;26522.5;8.92973;0
20220804224915465_HFN-R2_met.fits;9.4098;26503.4;42.5113;1.024
20220804224937140_HFN-R2_met.fits;9.12356;26481.4;18.3747;0.341333
20220804224914100_HFN-R2_snap.fits;10.5419;26471.2;8.49833;0
20220804225024756_HFN-R2_met.fits;10.3856;26474.1;23.1117;2.21867
20220804225034996_HFN-R2_met.fits;12.1871;26488.8;27.8271;0.170667
20220804225055817_HFN-R2_met.fits;8.42161;26478.5;19.0022;0.170667
20220804225014174_HFN-R2_snap.fits;9.8363;26487.3;7.12825;0
20220804225114249_HFN-R2_snap.fits;9.75301;26518.1;10.3854;0
20220804225224734_HFN-R2_met.fits;9.54892;26487.3;34.2476;0.170667
20220804225214324_HFN-R2_snap.fits;10.9511;26482.9;9.00028;0
20220804225314398_HFN-R2_snap.fits;11.3566;26509.3;8.59327;0
20220804225414473_HFN-R2_snap.fits;9.27024;26480;9.86694;0
20220804225546462_HFN-R2_met.fits;10.0907;26452.1;33.8147;0.341333
20220804225554313_HFN-R2_met.fits;9.23181;26481.4;29.6322;0.170667
20220804225514548_HFN-R2_snap.fits;11.5644;26452.1;10.2229;0
20220804225652681_HFN-R2_met.fits;9.0793;26494.6;50.997;0.341333
20220804225657460_HFN-R2_met.fits;11.164;26477.1;46.2596;0.341333
20220804225614622_HFN-R2_snap.fits;9.94856;26459.5;8.91171;0
20220804225742004_HFN-R2_met.fits;9.01274;26455.1;40.1705;0.341333
20220804225804702_HFN-R2_met.fits;9.24385;26468.3;21.8684;0.170667
20220804225714697_HFN-R2_snap.fits;11.7503;26450.7;12.282;0
20220804225836446_HFN-R2_met.fits;10.2765;26449.2;24.357;0.170667
20220804225838494_HFN-R2_met.fits;11.9124;26449.2;24.9715;1.024
20220804225814772_HFN-R2_snap.fits;10.4312;26510.7;9.88344;0
20220804225914846_HFN-R2_snap.fits;8.63218;26535.6;9.22609;0
