# file name; noise; peak f.; mag.; duration
20220804190012361_HFN-R2_met.fits;10.7019;26499;42.1949;0.341333
20220804190021065_HFN-R2_met.fits;9.65316;26503.4;26.3367;0.853333
20220804190057076_HFN-R2_snap.fits;10.0542;26485.8;10.685;0
20220804190157150_HFN-R2_snap.fits;9.72359;26481.4;6.98374;0
20220804190311049_HFN-R2_met.fits;10.7296;26490.2;73.026;0.341333
20220804190316340_HFN-R2_met.fits;9.30719;26493.2;144.405;0.512
20220804190321972_HFN-R2_met.fits;10.4067;26493.2;24.8594;0.170667
20220804190353886_HFN-R2_met.fits;10.4091;26482.9;52.8349;0.170667
20220804190257225_HFN-R2_snap.fits;9.79828;26529.8;9.23414;0
20220804190413854_HFN-R2_met.fits;9.81586;26509.3;20.3308;0.341333
20220804190357300_HFN-R2_snap.fits;10.919;26468.3;8.03961;0
20220804190457374_HFN-R2_snap.fits;9.49556;26509.3;6.84242;0
20220804190557449_HFN-R2_snap.fits;8.97812;26466.8;8.59778;0
20220804190741726_HFN-R2_met.fits;10.1767;26497.6;20.7761;0.170667
20220804190657524_HFN-R2_snap.fits;8.53883;26471.2;7.13192;0
20220804190841630_HFN-R2_met.fits;10.6397;26497.6;23.0669;0.512
20220804190757598_HFN-R2_snap.fits;8.87496;26522.5;8.77859;0
20220804190945972_HFN-R2_met.fits;9.95065;26490.2;171.915;0.512
20220804190857673_HFN-R2_snap.fits;9.8347;26518.1;9.4699;0
20220804191022836_HFN-R2_met.fits;9.01087;26502;30.7684;0.341333
20220804190957748_HFN-R2_snap.fits;10.4746;26459.5;6.70659;0
20220804191057822_HFN-R2_snap.fits;10.3533;26493.2;7.22105;0
20220804191157897_HFN-R2_snap.fits;9.47539;26521;11.6765;0
20220804191304798_HFN-R2_met.fits;9.77176;26482.9;24.529;0.512
20220804191257972_HFN-R2_snap.fits;10.195;26547.4;7.87167;0
20220804191358046_HFN-R2_snap.fits;8.80362;26472.7;7.8507;0
20220804191534302_HFN-R2_met.fits;10.154;26490.2;29.6007;0.341333
20220804191458121_HFN-R2_snap.fits;10.9342;26471.2;8.6632;0
20220804191643764_HFN-R2_met.fits;10.2466;26488.8;45.0089;0.341333
20220804191558196_HFN-R2_snap.fits;10.3004;26466.8;8.90405;0
20220804191714484_HFN-R2_met.fits;10.0428;26487.3;35.433;0.170667
20220804191721822_HFN-R2_met.fits;8.39952;26531.2;36.9278;0.341333
20220804191658270_HFN-R2_snap.fits;9.36384;26526.9;7.45347;0
20220804191758345_HFN-R2_snap.fits;10.4087;26538.6;8.95353;0
20220804191906782_HFN-R2_met.fits;9.02498;26497.6;18.7345;0.170667
20220804191932212_HFN-R2_met.fits;10.1898;26503.4;34.6755;0.341333
20220804191858420_HFN-R2_snap.fits;10.048;26478.5;8.93207;0
20220804192012830_HFN-R2_met.fits;9.39764;26493.2;30.8306;0.341333
20220804191958494_HFN-R2_snap.fits;8.75276;26528.3;8.89792;0
20220804192110004_HFN-R2_met.fits;9.98372;26485.8;23.4602;0.170667
20220804192136798_HFN-R2_met.fits;8.98416;26518.1;68.4608;0.341333
20220804192153694_HFN-R2_met.fits;10.657;26449.2;58.178;1.19467
20220804192058569_HFN-R2_snap.fits;8.90734;26452.1;8.13199;0
20220804192157278_HFN-R2_met.fits;9.94015;26513.7;39.491;0.170667
20220804192234654_HFN-R2_met.fits;8.91417;26494.6;19.0614;0.170667
20220804192158644_HFN-R2_snap.fits;9.52601;26519.5;9.80222;0
20220804192339508_HFN-R2_met.fits;8.4559;26497.6;23.4396;0.170667
20220804192258718_HFN-R2_snap.fits;8.97394;26521;10.7812;0
20220804192358793_HFN-R2_snap.fits;9.26612;26521;7.21759;0
20220804192530612_HFN-R2_met.fits;9.25445;26487.3;31.0854;0.170667
20220804192458868_HFN-R2_snap.fits;10.6603;26547.4;7.87418;0
20220804192558942_HFN-R2_snap.fits;10.6282;26452.1;7.96014;0
20220804192659017_HFN-R2_snap.fits;8.72759;26523.9;8.25196;0
20220804192759092_HFN-R2_snap.fits;10.0694;26450.7;9.07979;0
20220804192921012_HFN-R2_met.fits;11.4257;26480;37.1222;0.170667
20220804192950366_HFN-R2_met.fits;9.994;26491.7;21.4433;0.341333
20220804192859166_HFN-R2_snap.fits;10.601;26506.3;8.55637;0
20220804193000777_HFN-R2_met.fits;11.1576;26491.7;25.8423;0.170667
20220804193007433_HFN-R2_met.fits;8.97851;26507.8;34.6696;0.170667
20220804192959241_HFN-R2_snap.fits;10.2346;26452.1;6.55031;0
20220804193059316_HFN-R2_snap.fits;10.6334;26504.9;9.75137;0
20220804193159390_HFN-R2_snap.fits;8.7154;26465.3;9.9459;0
20220804193259465_HFN-R2_snap.fits;10.2287;26532.7;8.65246;0
20220804193359540_HFN-R2_snap.fits;9.49588;26487.3;9.6365;0
20220804193451934_HFN-R2_met.fits;10.0469;26493.2;29.3926;6.82667
20220804193459614_HFN-R2_snap.fits;9.30481;26485.8;6.80364;0
20220804193559689_HFN-R2_snap.fits;9.32675;26502;9.28146;0
20220804193736286_HFN-R2_met.fits;7.79049;26521;32.2761;3.072
20220804193659764_HFN-R2_snap.fits;9.64362;26468.3;7.85416;0
20220804193830388_HFN-R2_met.fits;10.1053;26494.6;27.0821;0.512
20220804193759838_HFN-R2_snap.fits;7.83764;26547.4;10.1903;0
20220804193937801_HFN-R2_met.fits;11.6864;26513.7;127.951;0.341333
20220804193859913_HFN-R2_snap.fits;9.74375;26538.6;11.2749;0
20220804194055113_HFN-R2_met.fits;10.4795;26488.8;26.0286;0.170667
20220804193959988_HFN-R2_snap.fits;9.36655;26516.6;7.88917;0
20220804194120030_HFN-R2_met.fits;9.69541;26507.8;20.0802;0.341333
20220804194137950_HFN-R2_met.fits;8.82673;26491.7;28.3117;0.170667
20220804194100062_HFN-R2_snap.fits;8.11965;26493.2;6.98508;0
20220804194200137_HFN-R2_snap.fits;9.17759;26502;8.71501;0
20220804194300212_HFN-R2_snap.fits;9.85886;26502;8.38199;0
20220804194400286_HFN-R2_snap.fits;9.27054;26485.8;7.69975;0
20220804194547806_HFN-R2_met.fits;8.2631;26458;51.5258;0.341333
20220804194500361_HFN-R2_snap.fits;8.65016;26541.5;7.6275;0
20220804194600436_HFN-R2_snap.fits;10.3985;26460.9;7.87214;0
20220804194700510_HFN-R2_snap.fits;12.7912;26503.4;9.39927;0
20220804194800585_HFN-R2_snap.fits;9.50862;26458;7.00426;0
20220804194900660_HFN-R2_snap.fits;9.97689;26450.7;9.22662;0
20220804195001929_HFN-R2_met.fits;11.3444;26482.9;89.858;0.341333
20220804195000734_HFN-R2_snap.fits;8.31601;26456.5;7.11859;0
20220804195156617_HFN-R2_met.fits;10.0299;26471.2;20.3411;0.170667
20220804195100809_HFN-R2_snap.fits;10.4794;26519.5;10.3419;0
20220804195233481_HFN-R2_met.fits;9.22052;26506.3;19.3573;0.170667
20220804195200884_HFN-R2_snap.fits;10.1089;26481.4;8.36361;0
20220804195300958_HFN-R2_snap.fits;10.1567;26523.9;8.6318;0
20220804195429022_HFN-R2_met.fits;10.6958;26491.7;53.169;8.192
20220804195401033_HFN-R2_snap.fits;9.56145;26544.4;10.5401;0
20220804195501108_HFN-R2_snap.fits;8.98139;26519.5;8.01509;0
20220804195646921_HFN-R2_met.fits;7.34419;26509.3;16.3233;0.170667
20220804195601182_HFN-R2_snap.fits;9.66127;26490.2;8.39127;0
20220804195749044_HFN-R2_met.fits;9.11084;26484.4;32.3782;0.341333
20220804195701257_HFN-R2_snap.fits;9.79204;26482.9;9.20782;0
20220804195822494_HFN-R2_met.fits;9.22049;26507.8;18.5773;0.170667
20220804195801332_HFN-R2_snap.fits;10.2962;26500.5;10.2249;0
20220804195901406_HFN-R2_snap.fits;9.44969;26513.7;7.86429;0
