# file name; noise; peak f.; mag.; duration
20220804205909300_HFN-R2_met.fits;8.50021;26475.6;24.6411;0.170667
20220804205919198_HFN-R2_met.fits;10.5032;26494.6;34.6053;0.341333
20220804210030878_HFN-R2_met.fits;9.15307;26488.8;51.9473;0.512
20220804210036340_HFN-R2_met.fits;8.82197;26499;49.7919;0.170667
20220804210005961_HFN-R2_snap.fits;9.26604;26500.5;9.57397;0
20220804210132148_HFN-R2_met.fits;9.41759;26493.2;26.8418;0.170667
20220804210106036_HFN-R2_snap.fits;10.0717;26519.5;10.2749;0
20220804210225908_HFN-R2_met.fits;12.5802;26502;30.0708;0.170667
20220804210206110_HFN-R2_snap.fits;12.3203;26507.8;8.27053;0
20220804210306185_HFN-R2_snap.fits;9.43735;26490.2;7.84605;0
20220804210422473_HFN-R2_met.fits;10.3637;26460.9;21.0575;0.170667
20220804210439710_HFN-R2_met.fits;7.91115;26496.1;16.9174;0.341333
20220804210406260_HFN-R2_snap.fits;9.69428;26466.8;8.20201;0
20220804210557193_HFN-R2_met.fits;10.7677;26487.3;43.0297;0.341333
20220804210506334_HFN-R2_snap.fits;10.3491;26503.4;8.87126;0
20220804210606409_HFN-R2_snap.fits;9.5405;26526.9;7.21719;0
20220804210743689_HFN-R2_met.fits;9.15088;26490.2;30.2647;0.682667
20220804210706484_HFN-R2_snap.fits;10.42;26482.9;9.82679;0
20220804210806558_HFN-R2_snap.fits;11.1417;26503.4;7.48559;0
20220804210906633_HFN-R2_snap.fits;10.4197;26529.8;7.15121;0
20220804211055860_HFN-R2_met.fits;8.90012;26491.7;57.4644;0.512
20220804211006708_HFN-R2_snap.fits;8.46598;26504.9;6.61081;0
20220804211106782_HFN-R2_snap.fits;11.1659;26496.1;7.02674;0
20220804211216926_HFN-R2_met.fits;8.67862;26480;39.5424;0.170667
20220804211229897_HFN-R2_met.fits;8.97851;26478.5;20.7645;0.170667
20220804211249353_HFN-R2_met.fits;9.6208;26488.8;39.5567;0.341333
20220804211206857_HFN-R2_snap.fits;8.97102;26509.3;9.89488;0
20220804211306932_HFN-R2_snap.fits;10.1194;26525.4;7.57682;0
20220804211407006_HFN-R2_snap.fits;11.0738;26535.6;8.23051;0
20220804211549918_HFN-R2_met.fits;10.0046;26474.1;22.4853;0.170667
20220804211507081_HFN-R2_snap.fits;8.5216;26504.9;9.49313;0
20220804211626782_HFN-R2_met.fits;9.94606;26487.3;20.6384;0.341333
20220804211607156_HFN-R2_snap.fits;10.1396;26544.4;9.31657;0
20220804211719689_HFN-R2_met.fits;8.99071;26466.8;22.1849;0.341333
20220804211725833_HFN-R2_met.fits;10.8511;26474.1;36.5326;0.341333
20220804211757236_HFN-R2_met.fits;9.25053;26488.8;34.1866;0.170667
20220804211707230_HFN-R2_snap.fits;9.61605;26493.2;7.20803;0
20220804211830857_HFN-R2_met.fits;8.53823;26485.8;22.7853;0.341333
20220804211854921_HFN-R2_met.fits;11.078;26480;85.835;0.341333
20220804211807305_HFN-R2_snap.fits;9.81238;26463.9;6.98873;0
20220804211907380_HFN-R2_snap.fits;9.21195;26522.5;8.44469;0
20220804212018548_HFN-R2_met.fits;9.15324;26500.5;18.5947;0.341333
20220804212007454_HFN-R2_snap.fits;8.12759;26487.3;8.61893;0
20220804212146270_HFN-R2_met.fits;9.84881;26481.4;22.1731;0.170667
20220804212107529_HFN-R2_snap.fits;9.00344;26522.5;10.187;0
20220804212209481_HFN-R2_met.fits;10.28;26488.8;27.974;0.170667
20220804212302558_HFN-R2_met.fits;7.9229;26471.2;17.2872;0.170667
20220804212207604_HFN-R2_snap.fits;9.62197;26460.9;8.81037;0
20220804212307678_HFN-R2_snap.fits;8.6118;26540;8.01817;0
20220804212407753_HFN-R2_snap.fits;9.99366;26543;7.88785;0
20220804212508169_HFN-R2_met.fits;11.9641;26474.1;24.7473;0.341333
20220804212600905_HFN-R2_met.fits;9.93184;26471.2;24.8326;0.341333
20220804212507828_HFN-R2_snap.fits;10.948;26535.6;10.7208;0
20220804212628894_HFN-R2_met.fits;9.89588;26456.5;19.8906;0.170667
20220804212658249_HFN-R2_met.fits;11.2164;26494.6;24.9149;0.341333
20220804212607902_HFN-R2_snap.fits;9.46592;26518.1;8.47506;0
20220804212732041_HFN-R2_met.fits;9.91339;26466.8;25.8821;0.170667
20220804212735625_HFN-R2_met.fits;10.4414;26500.5;34.6333;0.170667
20220804212707977_HFN-R2_snap.fits;9.92434;26531.2;10.2981;0
20220804212844745_HFN-R2_met.fits;8.95001;26466.8;41.1367;0.170667
20220804212808052_HFN-R2_snap.fits;9.56406;26500.5;10.9995;0
20220804212927753_HFN-R2_met.fits;10.0164;26474.1;22.5225;0.170667
20220804212908126_HFN-R2_snap.fits;10.6881;26463.9;8.10019;0
20220804213030046_HFN-R2_met.fits;11.009;26488.8;26.0677;4.096
20220804213044553_HFN-R2_met.fits;9.85912;26541.5;33.0373;0.170667
20220804213051892_HFN-R2_met.fits;10.6607;26523.9;22.585;0.341333
20220804213008201_HFN-R2_snap.fits;8.71157;26499;6.80258;0
20220804213130633_HFN-R2_met.fits;8.73377;26503.4;28.3382;0.341333
20220804213133022_HFN-R2_met.fits;8.81552;26478.5;20.2196;0.170667
20220804213108276_HFN-R2_snap.fits;8.9373;26534.2;6.9435;0
20220804213208350_HFN-R2_snap.fits;9.64004;26487.3;7.76059;0
20220804213308425_HFN-R2_snap.fits;11.3355;26519.5;6.71564;0
20220804213408500_HFN-R2_snap.fits;9.96518;26491.7;8.83805;0
20220804213508574_HFN-R2_snap.fits;7.71559;26543;8.14811;0
20220804213646366_HFN-R2_met.fits;8.55165;26462.4;37.0141;1.36533
20220804213608649_HFN-R2_snap.fits;9.94989;26510.7;9.69235;0
20220804213745758_HFN-R2_met.fits;10.2509;26482.9;22.5545;0.341333
20220804213708724_HFN-R2_snap.fits;10.3965;26534.2;9.81555;0
20220804213905118_HFN-R2_met.fits;9.05155;26469.7;27.4722;0.170667
20220804213808798_HFN-R2_snap.fits;10.2611;26480;9.37585;0
20220804213908873_HFN-R2_snap.fits;9.70388;26540;7.82952;0
20220804214032329_HFN-R2_met.fits;10.498;26477.1;21.7231;0.170667
20220804214040180_HFN-R2_met.fits;11.6164;26471.2;49.5417;0.341333
20220804214008948_HFN-R2_snap.fits;9.9068;26462.4;10.3291;0
20220804214115337_HFN-R2_met.fits;9.62349;26485.8;19.7737;0.170667
20220804214133086_HFN-R2_met.fits;9.00148;26499;31.4288;0.170667
20220804214109022_HFN-R2_snap.fits;9.1229;26478.5;7.91953;0
20220804214209097_HFN-R2_snap.fits;10.3597;26482.9;9.81126;0
20220804214309172_HFN-R2_snap.fits;9.62288;26481.4;9.81941;0
20220804214412489_HFN-R2_met.fits;9.97274;26496.1;28.9312;0.170667
20220804214409246_HFN-R2_snap.fits;9.04292;26529.8;10.4115;0
20220804214513758_HFN-R2_met.fits;8.18411;26482.9;21.8712;0.341333
20220804214519390_HFN-R2_met.fits;9.44697;26468.3;40.431;0.341333
20220804214509321_HFN-R2_snap.fits;10.6103;26488.8;12.0767;0
20220804214634142_HFN-R2_met.fits;9.4551;26462.4;27.3523;4.94933
20220804214646772_HFN-R2_met.fits;10.9067;26458;39.9503;0.341333
20220804214609396_HFN-R2_snap.fits;9.97653;26455.1;10.2647;0
20220804214709470_HFN-R2_snap.fits;9.95467;26478.5;9.27755;0
20220804214818249_HFN-R2_met.fits;8.97558;26475.6;42.0616;0.341333
20220804214835998_HFN-R2_met.fits;10.349;26490.2;21.7128;0.341333
20220804214809545_HFN-R2_snap.fits;10.9262;26466.8;7.71053;0
20220804214942388_HFN-R2_met.fits;8.82128;26499;51.594;0.512
20220804214909620_HFN-R2_snap.fits;10.189;26499;8.89704;0
20220804215009694_HFN-R2_snap.fits;8.8154;26499;8.08565;0
20220804215113012_HFN-R2_met.fits;11.3952;26484.4;32.7102;0.170667
20220804215109769_HFN-R2_snap.fits;8.76836;26516.6;10.6433;0
20220804215222132_HFN-R2_met.fits;9.27041;26449.2;36.4221;0.341333
20220804215209844_HFN-R2_snap.fits;10.1589;26478.5;10.1597;0
20220804215337737_HFN-R2_met.fits;10.0453;26474.1;29.2693;0.341333
20220804215356681_HFN-R2_met.fits;9.42974;26480;38.0085;0.170667
20220804215309918_HFN-R2_snap.fits;8.49827;26531.2;8.86301;0
20220804215446516_HFN-R2_met.fits;9.80914;26458;46.9232;0.170667
20220804215449929_HFN-R2_met.fits;9.18218;26460.9;37.9265;0.512
20220804215409993_HFN-R2_snap.fits;10.5222;26469.7;8.62146;0
20220804215510409_HFN-R2_met.fits;8.723;26482.9;30.2721;0.341333
20220804215606729_HFN-R2_met.fits;9.45173;26509.3;19.9369;0.170667
20220804215510068_HFN-R2_snap.fits;9.6175;26510.7;8.54073;0
20220804215622942_HFN-R2_met.fits;11.4404;26458;30.9456;0.170667
20220804215610142_HFN-R2_snap.fits;11.9725;26528.3;8.13506;0
20220804215710217_HFN-R2_snap.fits;10.6761;26544.4;7.06535;0
20220804215810292_HFN-R2_snap.fits;10.2926;26462.4;7.99628;0
20220804215910366_HFN-R2_snap.fits;9.80015;26500.5;9.03012;0
