# file name; noise; peak f.; mag.; duration
20220804110002633_HFN-R2_met.fits;6.47738;26507.8;14.9624;1.536
20220804110009630_HFN-R2_met.fits;5.15478;26512.2;16.4378;0.512
20220804110021236_HFN-R2_snap.fits;5.04604;26480;4.53418;0
20220804110154932_HFN-R2_met.fits;6.40495;26500.5;15.3958;1.70667
20220804110210462_HFN-R2_met.fits;5.95947;26512.2;44.1272;0.341333
20220804110121310_HFN-R2_snap.fits;5.63302;26460.9;5.3361;0
20220804110235550_HFN-R2_met.fits;5.6939;26499;22.672;0.341333
20220804110238110_HFN-R2_met.fits;5.55321;26521;36.8347;0.341333
20220804110308830_HFN-R2_met.fits;6.45476;26497.6;46.0801;0.853333
20220804110313950_HFN-R2_met.fits;7.01132;26515.1;15.3154;0.170667
20220804110221385_HFN-R2_snap.fits;6.35738;26522.5;5.46472;0
20220804110352692_HFN-R2_met.fits;5.4266;26510.7;30.4199;0.341333
20220804110415049_HFN-R2_met.fits;6.46457;26506.3;20.7669;0.170667
20220804110321460_HFN-R2_snap.fits;6.05457;26513.7;4.6907;0
20220804110426313_HFN-R2_met.fits;5.75562;26529.8;91.4759;0.341333
20220804110421534_HFN-R2_snap.fits;6.5605;26488.8;5.36547;0
20220804110538505_HFN-R2_met.fits;5.77265;26518.1;22.2397;0.170667
20220804110521609_HFN-R2_snap.fits;5.73218;26525.4;6.78974;0
20220804110623390_HFN-R2_met.fits;7.03363;26528.3;27.6064;0.170667
20220804110635678_HFN-R2_met.fits;5.95197;26518.1;16.5419;0.341333
20220804110645577_HFN-R2_met.fits;5.32686;26496.1;45.2555;0.341333
20220804110621684_HFN-R2_snap.fits;5.76832;26465.3;5.28357;0
20220804110755038_HFN-R2_met.fits;5.06953;26509.3;44.4105;0.341333
20220804110800158_HFN-R2_met.fits;5.91553;26496.1;64.1362;0.512
20220804110721758_HFN-R2_snap.fits;4.95812;26504.9;5.04774;0
20220804110821833_HFN-R2_snap.fits;5.91668;26491.7;4.53716;0
20220804110921908_HFN-R2_snap.fits;6.2241;26540;5.16935;0
20220804111021982_HFN-R2_snap.fits;6.28184;26540;4.29606;0
20220804111132980_HFN-R2_met.fits;5.63396;26522.5;25.2861;0.341333
20220804111122057_HFN-R2_snap.fits;5.19281;26535.6;5.18298;0
20220804111246878_HFN-R2_met.fits;6.30323;26503.4;13.0804;0.170667
20220804111302580_HFN-R2_met.fits;5.85697;26512.2;19.7415;0.341333
20220804111222132_HFN-R2_snap.fits;6.04655;26455.1;6.17442;0
20220804111320500_HFN-R2_met.fits;5.97332;26494.6;29.4593;0.341333
20220804111323913_HFN-R2_met.fits;5.9765;26519.5;19.064;0.341333
20220804111337396_HFN-R2_met.fits;5.06406;26510.7;17.053;0.341333
20220804111322206_HFN-R2_snap.fits;6.30949;26493.2;5.82321;0
20220804111503924_HFN-R2_met.fits;6.29352;26518.1;20.21;0.170667
20220804111422281_HFN-R2_snap.fits;5.98121;26531.2;4.2785;0
20220804111552905_HFN-R2_met.fits;6.27595;26507.8;14.6348;0.170667
20220804111522356_HFN-R2_snap.fits;6.07882;26531.2;5.67594;0
20220804111634718_HFN-R2_met.fits;5.80631;26494.6;25.9574;0.170667
20220804111719774_HFN-R2_met.fits;5.93741;26525.4;18.5616;0.341333
20220804111622430_HFN-R2_snap.fits;5.79197;26462.4;5.80352;0
20220804111722676_HFN-R2_met.fits;5.58068;26475.6;16.0849;0.341333
20220804111729161_HFN-R2_met.fits;5.72406;26449.2;13.2402;0.170667
20220804111734793_HFN-R2_met.fits;5.03174;26496.1;14.0629;0.341333
20220804111749129_HFN-R2_met.fits;5.98282;26474.1;11.9913;0.170667
20220804111722505_HFN-R2_snap.fits;5.21198;26538.6;5.74555;0
20220804111825822_HFN-R2_met.fits;5.0969;26515.1;16.4006;2.048
20220804111841865_HFN-R2_met.fits;5.81019;26516.6;13.7454;0.170667
20220804111904222_HFN-R2_met.fits;5.9038;26541.5;14.8998;0.341333
20220804111914462_HFN-R2_met.fits;6.19493;26496.1;15.6044;0.170667
20220804111822580_HFN-R2_snap.fits;5.12246;26449.2;4.51033;0
20220804111923678_HFN-R2_met.fits;5.53787;26503.4;90.6517;0.341333
20220804111922654_HFN-R2_snap.fits;5.73247;26518.1;8.03524;0
20220804112030580_HFN-R2_met.fits;6.09882;26516.6;12.4716;0.170667
20220804112055326_HFN-R2_met.fits;6.26129;26502;39.7388;0.341333
20220804112106590_HFN-R2_met.fits;6.35639;26490.2;16.927;0.341333
20220804112109150_HFN-R2_met.fits;6.16565;26513.7;24.5449;0.341333
20220804112022729_HFN-R2_snap.fits;6.41876;26481.4;4.82479;0
20220804112203081_HFN-R2_met.fits;4.85817;26532.7;13.7167;0.170667
20220804112122804_HFN-R2_snap.fits;5.69763;26462.4;6.28022;0
20220804112251209_HFN-R2_met.fits;5.39156;26521;11.0753;0.170667
20220804112258548_HFN-R2_met.fits;5.51062;26504.9;61.2018;0.341333
20220804112222878_HFN-R2_snap.fits;6.61073;26478.5;5.02854;0
20220804112325684_HFN-R2_met.fits;5.4552;26510.7;33.3458;0.341333
20220804112334388_HFN-R2_met.fits;6.32816;26484.4;22.0806;0.170667
20220804112347358_HFN-R2_met.fits;5.29779;26528.3;11.2974;0.170667
20220804112322953_HFN-R2_snap.fits;5.88259;26540;6.60838;0
20220804112434462_HFN-R2_met.fits;6.28512;26504.9;60.4863;0.341333
20220804112423028_HFN-R2_snap.fits;6.45967;26460.9;5.20337;0
20220804112523102_HFN-R2_snap.fits;6.23055;26491.7;4.7163;0
20220804112621300_HFN-R2_met.fits;5.96671;26493.2;41.554;0.341333
20220804112623177_HFN-R2_snap.fits;6.08024;26515.1;5.88641;0
20220804112810526_HFN-R2_met.fits;5.77058;26481.4;16.026;0.341333
20220804112813086_HFN-R2_met.fits;6.38911;26507.8;34.1956;0.341333
20220804112723252_HFN-R2_snap.fits;4.87083;26523.9;5.6868;0
20220804112909577_HFN-R2_met.fits;5.76184;26507.8;13.8831;0.170667
20220804112823326_HFN-R2_snap.fits;6.96353;26519.5;5.88008;0
20220804112928009_HFN-R2_met.fits;5.53707;26502;12.3452;0.170667
20220804112949684_HFN-R2_met.fits;6.38184;26493.2;19.3037;0.170667
20220804112923401_HFN-R2_snap.fits;6.91082;26472.7;6.77949;0
20220804113025182_HFN-R2_met.fits;5.75933;26497.6;12.303;0.170667
20220804113038324_HFN-R2_met.fits;6.62294;26506.3;14.2601;0.512
20220804113112969_HFN-R2_met.fits;4.98647;26512.2;12.4806;0.853333
20220804113117236_HFN-R2_met.fits;6.404;26507.8;16.3317;0.341333
20220804113023476_HFN-R2_snap.fits;5.65483;26507.8;5.99311;0
20220804113136180_HFN-R2_met.fits;5.52089;26544.4;24.6138;0.512
20220804113208777_HFN-R2_met.fits;6.13554;26499;26.049;0.341333
20220804113123550_HFN-R2_snap.fits;6.50943;26491.7;4.59376;0
20220804113230281_HFN-R2_met.fits;6.33607;26509.3;16.5264;0.341333
20220804113223625_HFN-R2_snap.fits;6.21451;26544.4;5.32809;0
20220804113407902_HFN-R2_met.fits;5.5382;26529.8;24.2901;0.170667
20220804113323700_HFN-R2_snap.fits;5.50667;26481.4;6.12009;0
20220804113428894_HFN-R2_met.fits;5.34186;26510.7;13.646;0.341333
20220804113436574_HFN-R2_met.fits;5.62295;26515.1;25.1011;0.853333
20220804113423774_HFN-R2_snap.fits;6.8412;26463.9;4.94519;0
20220804113618121_HFN-R2_met.fits;6.57805;26510.7;21.802;0.341333
20220804113523849_HFN-R2_snap.fits;6.62425;26504.9;4.67782;0
20220804113645257_HFN-R2_met.fits;5.67273;26516.6;13.3227;0.512
20220804113719732_HFN-R2_met.fits;6.2848;26513.7;15.0805;0.341333
20220804113623924_HFN-R2_snap.fits;5.86114;26535.6;6.2928;0
20220804113734068_HFN-R2_met.fits;6.925;26534.2;19.7882;0.341333
20220804113746697_HFN-R2_met.fits;6.6886;26522.5;26.4272;4.26667
20220804113753694_HFN-R2_met.fits;5.76562;26512.2;12.2576;0.170667
20220804113757961_HFN-R2_met.fits;6.13507;26507.8;13.2511;0.341333
20220804113802057_HFN-R2_met.fits;5.5029;26503.4;155.281;0.512
20220804113723998_HFN-R2_snap.fits;6.56291;26534.2;6.56682;0
20220804113824073_HFN-R2_snap.fits;5.97732;26474.1;6.02819;0
20220804114016030_HFN-R2_met.fits;5.79861;26500.5;12.4895;0.170667
20220804113924148_HFN-R2_snap.fits;6.7303;26449.2;5.42717;0
20220804114033438_HFN-R2_met.fits;5.83266;26509.3;28.2985;0.341333
20220804114024222_HFN-R2_snap.fits;5.97885;26455.1;5.59407;0
20220804114128564_HFN-R2_met.fits;6.77646;26513.7;14.339;0.170667
20220804114124297_HFN-R2_snap.fits;6.0904;26537.1;5.89725;0
20220804114303284_HFN-R2_met.fits;6.11052;26543;45.0716;2.90133
20220804114224372_HFN-R2_snap.fits;5.50205;26465.3;4.14785;0
20220804114324617_HFN-R2_met.fits;5.85141;26507.8;157.917;0.512
20220804114356532_HFN-R2_met.fits;5.43644;26509.3;20.4588;0.341333
20220804114421278_HFN-R2_met.fits;5.00572;26502;14.6157;0.341333
20220804114324446_HFN-R2_snap.fits;5.8532;26463.9;5.57381;0
20220804114424521_HFN-R2_snap.fits;6.01834;26487.3;4.98439;0
20220804114547806_HFN-R2_met.fits;5.30733;26526.9;14.6936;0.170667
20220804114616990_HFN-R2_met.fits;6.46287;26502;56.6832;0.341333
20220804114524596_HFN-R2_snap.fits;7.03499;26516.6;5.47062;0
20220804114629620_HFN-R2_met.fits;6.02302;26452.1;12.1811;0.341333
20220804114632180_HFN-R2_met.fits;4.94175;26537.1;21.0981;0.512
20220804114635252_HFN-R2_met.fits;5.81585;26510.7;14.4693;0.512
20220804114624670_HFN-R2_snap.fits;6.82539;26545.9;5.78968;0
20220804114803657_HFN-R2_met.fits;6.1042;26522.5;18.1079;0.512
20220804114724745_HFN-R2_snap.fits;5.51742;26490.2;4.34243;0
20220804114914142_HFN-R2_met.fits;5.76086;26510.7;14.9196;0.170667
20220804114824820_HFN-R2_snap.fits;6.51099;26516.6;4.40829;0
20220804114928990_HFN-R2_met.fits;5.61774;26506.3;11.6172;0.170667
20220804115017289_HFN-R2_met.fits;6.02602;26512.2;22.3323;0.341333
20220804114924894_HFN-R2_snap.fits;5.84809;26531.2;4.05861;0
20220804115111561_HFN-R2_met.fits;5.96903;26515.1;12.7187;0.170667
20220804115024969_HFN-R2_snap.fits;6.24066;26526.9;5.22902;0
20220804115132553_HFN-R2_met.fits;4.82987;26516.6;10.2808;0.170667
20220804115213172_HFN-R2_met.fits;4.9988;26450.7;10.3621;0.341333
20220804115125044_HFN-R2_snap.fits;6.12213;26469.7;5.24564;0
20220804115300276_HFN-R2_met.fits;5.11379;26518.1;11.9114;0.341333
20220804115314100_HFN-R2_met.fits;5.69826;26499;18.5597;0.170667
20220804115225118_HFN-R2_snap.fits;6.67662;26463.9;6.68621;0
20220804115412638_HFN-R2_met.fits;5.82141;26507.8;20.1911;0.170667
20220804115325193_HFN-R2_snap.fits;6.22531;26475.6;5.11181;0
20220804115425268_HFN-R2_snap.fits;6.04833;26543;4.67471;0
20220804115525342_HFN-R2_snap.fits;5.80496;26502;4.95523;0
20220804115625417_HFN-R2_snap.fits;5.46311;26472.7;4.56188;0
20220804115757236_HFN-R2_met.fits;6.53929;26531.2;37.8536;0.682667
20220804115725492_HFN-R2_snap.fits;5.54499;26453.6;4.70955;0
20220804115825566_HFN-R2_snap.fits;6.91962;26515.1;6.24368;0
20220804115925641_HFN-R2_snap.fits;6.46799;26510.7;4.85156;0
