# file name; noise; peak f.; mag.; duration
20220804180032969_HFN-R2_met.fits;9.91237;26493.2;38.0162;0.170667
20220804180052596_HFN-R2_snap.fits;10.2949;26519.5;7.9847;0
20220804180213492_HFN-R2_met.fits;9.26029;26497.6;23.2575;0.170667
20220804180230388_HFN-R2_met.fits;11.1125;26504.9;24.678;0.170667
20220804180152670_HFN-R2_snap.fits;9.26556;26534.2;8.828;0
20220804180252745_HFN-R2_snap.fits;9.67566;26513.7;9.36047;0
20220804180352820_HFN-R2_snap.fits;10.5085;26512.2;9.91397;0
20220804180534196_HFN-R2_met.fits;9.06559;26494.6;70.1733;0.682667
20220804180452894_HFN-R2_snap.fits;9.43276;26521;7.77671;0
20220804180552969_HFN-R2_snap.fits;8.91621;26449.2;8.16421;0
20220804180653044_HFN-R2_snap.fits;9.23501;26488.8;8.58833;0
20220804180840222_HFN-R2_met.fits;9.51121;26488.8;23.7409;0.170667
20220804180848926_HFN-R2_met.fits;9.3187;26519.5;22.5086;0.170667
20220804180753118_HFN-R2_snap.fits;9.14816;26535.6;8.20958;0
20220804180853193_HFN-R2_snap.fits;8.46023;26472.7;7.89646;0
20220804181050612_HFN-R2_met.fits;9.91973;26497.6;24.7445;0.170667
20220804180953268_HFN-R2_snap.fits;10.875;26463.9;8.44152;0
20220804181102046_HFN-R2_met.fits;9.62025;26494.6;28.6868;0.170667
20220804181053342_HFN-R2_snap.fits;11.4784;26453.6;7.92051;0
20220804181210142_HFN-R2_met.fits;10.3574;26503.4;123.562;0.512
20220804181221918_HFN-R2_met.fits;10.2343;26493.2;21.9582;0.170667
20220804181249566_HFN-R2_met.fits;10.1288;26509.3;29.2359;0.341333
20220804181153417_HFN-R2_snap.fits;9.35708;26522.5;8.01392;0
20220804181307657_HFN-R2_met.fits;9.79805;26491.7;20.7436;0.170667
20220804181338548_HFN-R2_met.fits;9.9621;26537.1;38.82;0.170667
20220804181253492_HFN-R2_snap.fits;11.3971;26531.2;9.37125;0
20220804181436233_HFN-R2_met.fits;6.81828;26509.3;15.0678;0.341333
20220804181353566_HFN-R2_snap.fits;10.8697;26484.4;10.558;0
20220804181453641_HFN-R2_snap.fits;8.57294;26458;6.98183;0
20220804181553716_HFN-R2_snap.fits;11.8304;26513.7;8.56976;0
20220804181653790_HFN-R2_snap.fits;8.12039;26459.5;8.97621;0
20220804181808030_HFN-R2_met.fits;10.5438;26497.6;24.4845;0.341333
20220804181753865_HFN-R2_snap.fits;9.33073;26538.6;7.67222;0
20220804181853940_HFN-R2_snap.fits;9.67681;26474.1;7.60693;0
20220804182019273_HFN-R2_met.fits;8.51523;26510.7;18.9803;0.682667
20220804181954014_HFN-R2_snap.fits;10.1523;26523.9;7.86504;0
20220804182056820_HFN-R2_met.fits;8.1744;26504.9;53.5987;0.170667
20220804182123444_HFN-R2_met.fits;10.6939;26488.8;86.7617;0.341333
20220804182128393_HFN-R2_met.fits;10.4505;26488.8;22.0714;0.170667
20220804182138121_HFN-R2_met.fits;10.0363;26504.9;34.9629;0.341333
20220804182054089_HFN-R2_snap.fits;10.7427;26545.9;8.85506;0
20220804182204404_HFN-R2_met.fits;10.1166;26496.1;49.8545;0.512
20220804182209182_HFN-R2_met.fits;7.50814;26496.1;52.7686;0.170667
20220804182248265_HFN-R2_met.fits;9.35707;26497.6;21.2761;0.170667
20220804182154164_HFN-R2_snap.fits;10.1179;26490.2;7.3642;0
20220804182254238_HFN-R2_snap.fits;10.1531;26515.1;9.07291;0
20220804182441417_HFN-R2_met.fits;11.0014;26510.7;25.3552;0.682667
20220804182354313_HFN-R2_snap.fits;9.55883;26450.7;8.11135;0
20220804182454388_HFN-R2_snap.fits;10.1253;26450.7;8.01798;0
20220804182609652_HFN-R2_met.fits;8.06803;26491.7;28.3294;0.170667
20220804182615796_HFN-R2_met.fits;9.10043;26487.3;28.488;0.170667
20220804182554462_HFN-R2_snap.fits;8.28267;26450.7;6.976;0
20220804182743860_HFN-R2_met.fits;7.61524;26472.7;22.6035;0.341333
20220804182654537_HFN-R2_snap.fits;9.54768;26535.6;8.18714;0
20220804182833012_HFN-R2_met.fits;9.19639;26503.4;19.4742;0.341333
20220804182754612_HFN-R2_snap.fits;11.1267;26481.4;9.11318;0
20220804182945033_HFN-R2_met.fits;8.92143;26523.9;21.2278;0.341333
20220804182854686_HFN-R2_snap.fits;9.7395;26522.5;9.28423;0
20220804182954761_HFN-R2_snap.fits;9.42424;26538.6;6.9716;0
20220804183054836_HFN-R2_snap.fits;8.58567;26515.1;8.23549;0
20220804183154910_HFN-R2_snap.fits;9.6058;26543;8.28935;0
20220804183257033_HFN-R2_met.fits;9.92645;26516.6;26.4352;0.170667
20220804183313246_HFN-R2_met.fits;8.65014;26545.9;17.6061;0.170667
20220804183343113_HFN-R2_met.fits;10.2803;26490.2;48.1883;0.512
20220804183254985_HFN-R2_snap.fits;9.22574;26469.7;7.92822;0
20220804183355060_HFN-R2_snap.fits;9.58817;26543;10.2281;0
20220804183541897_HFN-R2_met.fits;8.30319;26496.1;30.8697;0.170667
20220804183455134_HFN-R2_snap.fits;8.63143;26510.7;7.14554;0
20220804183605620_HFN-R2_met.fits;9.77076;26507.8;24.4174;0.170667
20220804183555209_HFN-R2_snap.fits;9.30059;26543;9.08707;0
20220804183655284_HFN-R2_snap.fits;10.7862;26535.6;9.60229;0
20220804183755358_HFN-R2_snap.fits;9.17297;26485.8;10.1583;0
20220804183855433_HFN-R2_snap.fits;9.22631;26449.2;8.67189;0
20220804183955508_HFN-R2_snap.fits;10.3162;26541.5;8.68337;0
20220804184123230_HFN-R2_met.fits;8.43256;26484.4;17.0532;0.170667
20220804184055582_HFN-R2_snap.fits;10.8701;26509.3;8.66225;0
20220804184155657_HFN-R2_snap.fits;8.66016;26493.2;9.04371;0
20220804184255732_HFN-R2_snap.fits;10.1878;26471.2;8.91533;0
20220804184446494_HFN-R2_met.fits;7.17835;26493.2;20.8088;0.512
20220804184355806_HFN-R2_snap.fits;10.238;26507.8;6.2577;0
20220804184455881_HFN-R2_snap.fits;10.412;26455.1;9.57778;0
20220804184555956_HFN-R2_snap.fits;7.58953;26450.7;9.65039;0
20220804184653641_HFN-R2_met.fits;9.56733;26515.1;29.1981;0.170667
20220804184708830_HFN-R2_met.fits;8.68716;26494.6;25.8601;0.170667
20220804184656030_HFN-R2_snap.fits;9.45063;26475.6;9.66142;0
20220804184822900_HFN-R2_met.fits;9.6145;26494.6;20.5308;0.170667
20220804184756105_HFN-R2_snap.fits;9.44179;26537.1;6.76524;0
20220804184951988_HFN-R2_met.fits;9.69512;26515.1;22.7923;0.170667
20220804184856180_HFN-R2_snap.fits;10.8875;26490.2;7.08488;0
20220804185007860_HFN-R2_met.fits;9.42971;26488.8;32.5204;0.682667
20220804185038750_HFN-R2_met.fits;10.0623;26526.9;36.2196;1.024
20220804184956254_HFN-R2_snap.fits;10.4472;26509.3;9.85279;0
20220804185056329_HFN-R2_snap.fits;7.57525;26538.6;8.56183;0
20220804185221321_HFN-R2_met.fits;9.35674;26535.6;35.6716;0.170667
20220804185239753_HFN-R2_met.fits;10.2749;26462.4;39.7954;0.170667
20220804185156404_HFN-R2_snap.fits;11.4833;26522.5;7.48807;0
20220804185254260_HFN-R2_met.fits;9.30468;26507.8;34.5712;0.170667
20220804185308254_HFN-R2_met.fits;9.8368;26497.6;20.9893;0.170667
20220804185256478_HFN-R2_snap.fits;11.9244;26469.7;8.27121;0
20220804185356553_HFN-R2_snap.fits;8.29832;26496.1;10.1475;0
20220804185543561_HFN-R2_met.fits;10.3961;26497.6;21.8341;0.341333
20220804185456628_HFN-R2_snap.fits;8.79928;26531.2;6.80871;0
20220804185556702_HFN-R2_snap.fits;9.98801;26499;8.65677;0
20220804185656777_HFN-R2_snap.fits;11.1967;26493.2;6.62257;0
20220804185758046_HFN-R2_met.fits;9.52507;26497.6;20.8136;0.170667
20220804185835593_HFN-R2_met.fits;8.77943;26496.1;33.6728;0.341333
20220804185756852_HFN-R2_snap.fits;9.03795;26510.7;8.68551;0
20220804185856926_HFN-R2_snap.fits;9.93168;26449.2;8.27409;0
20220804185957001_HFN-R2_snap.fits;11.523;26463.9;7.03894;0
