# file name; noise; peak f.; mag.; duration
20220804005908617_HFN-R2_met.fits;9.08137;26480;26.2789;0.341333
20220804010018590_HFN-R2_met.fits;9.45424;26477.1;21.1552;0.170667
20220804010028318_HFN-R2_met.fits;10.5407;26507.8;25.8658;0.170667
20220804010054260_HFN-R2_met.fits;8.91968;26500.5;23.8017;0.170667
20220804010036510_HFN-R2_snap.fits;8.46375;26531.2;8.41892;0
20220804010216692_HFN-R2_met.fits;9.31991;26466.8;41.8426;0.512
20220804010136585_HFN-R2_snap.fits;9.12498;26460.9;9.41934;0
20220804010236660_HFN-R2_snap.fits;7.98937;26545.9;7.96034;0
20220804010337076_HFN-R2_met.fits;7.87727;26465.3;23.6697;0.341333
20220804010343049_HFN-R2_met.fits;7.32477;26450.7;20.6737;0.341333
20220804010336734_HFN-R2_snap.fits;9.2406;26519.5;7.60117;0
20220804010436809_HFN-R2_snap.fits;10.6503;26529.8;6.61451;0
20220804010540809_HFN-R2_met.fits;9.1084;26471.2;18.5412;0.170667
20220804010536884_HFN-R2_snap.fits;9.02854;26478.5;7.9943;0
20220804010718601_HFN-R2_met.fits;9.04406;26469.7;20.3944;0.341333
20220804010636958_HFN-R2_snap.fits;7.52255;26541.5;7.30315;0
20220804010818334_HFN-R2_met.fits;7.59856;26482.9;15.7598;1.536
20220804010830793_HFN-R2_met.fits;8.57511;26459.5;19.2434;0.170667
20220804010737033_HFN-R2_snap.fits;7.80573;26490.2;7.33863;0
20220804010837108_HFN-R2_snap.fits;9.77343;26544.4;8.804;0
20220804010931550_HFN-R2_met.fits;9.12785;26477.1;18.9153;3.75467
20220804010951518_HFN-R2_met.fits;9.38794;26472.7;30.8728;0.170667
20220804010937182_HFN-R2_snap.fits;7.96377;26516.6;6.75159;0
20220804011132894_HFN-R2_met.fits;7.88442;26459.5;17.467;0.341333
20220804011037257_HFN-R2_snap.fits;8.27035;26510.7;8.4104;0
20220804011208734_HFN-R2_met.fits;7.36644;26460.9;15.4811;0.170667
20220804011137332_HFN-R2_snap.fits;8.69234;26466.8;7.39908;0
20220804011310686_HFN-R2_met.fits;9.03572;26466.8;23.0583;0.341333
20220804011237406_HFN-R2_snap.fits;8.65577;26522.5;6.7198;0
20220804011337481_HFN-R2_snap.fits;9.73275;26523.9;6.64661;0
20220804011448820_HFN-R2_met.fits;10.8861;26460.9;69.8206;0.341333
20220804011452404_HFN-R2_met.fits;8.32717;26450.7;34.3714;0.170667
20220804011437556_HFN-R2_snap.fits;9.404;26500.5;10.2231;0
20220804011537630_HFN-R2_snap.fits;8.8479;26515.1;7.85513;0
20220804011637705_HFN-R2_snap.fits;8.33163;26500.5;8.12775;0
20220804011737780_HFN-R2_snap.fits;8.93546;26547.4;7.16448;0
20220804011837854_HFN-R2_snap.fits;8.73683;26522.5;10.2923;0
20220804011937929_HFN-R2_snap.fits;8.44287;26499;6.76048;0
20220804012053705_HFN-R2_met.fits;9.34847;26466.8;107.579;0.512
20220804012038004_HFN-R2_snap.fits;8.77447;26526.9;8.78208;0
20220804012210164_HFN-R2_met.fits;9.38085;26481.4;109.663;0.512
20220804012225694_HFN-R2_met.fits;8.60658;26497.6;17.9811;0.170667
20220804012138078_HFN-R2_snap.fits;9.31861;26540;10.1949;0
20220804012238153_HFN-R2_snap.fits;8.58428;26481.4;9.59883;0
20220804012338228_HFN-R2_snap.fits;9.89189;26543;8.02079;0
20220804012520969_HFN-R2_met.fits;8.56729;26456.5;22.4082;0.341333
20220804012528649_HFN-R2_met.fits;8.41694;26455.1;22.034;0.170667
20220804012530868_HFN-R2_met.fits;8.47263;26450.7;18.3096;0.170667
20220804012438302_HFN-R2_snap.fits;9.23455;26491.7;6.26314;0
20220804012621044_HFN-R2_met.fits;7.98924;26503.4;19.7475;0.170667
20220804012538377_HFN-R2_snap.fits;10.7886;26496.1;8.12983;0
20220804012638452_HFN-R2_snap.fits;9.55358;26475.6;6.31454;0
20220804012738526_HFN-R2_snap.fits;8.47211;26481.4;7.18682;0
20220804012934238_HFN-R2_met.fits;10.1023;26493.2;112.878;0.341333
20220804012838601_HFN-R2_snap.fits;9.58274;26535.6;9.35679;0
20220804013023732_HFN-R2_met.fits;9.50371;26465.3;25.6529;0.170667
20220804013034484_HFN-R2_met.fits;9.16745;26474.1;20.1743;0.170667
20220804012938676_HFN-R2_snap.fits;9.52761;26529.8;6.92768;0
20220804013038750_HFN-R2_snap.fits;8.32071;26484.4;7.1481;0
20220804013138825_HFN-R2_snap.fits;10.1649;26532.7;7.73849;0
20220804013241118_HFN-R2_met.fits;7.04803;26515.1;18.9947;0.682667
20220804013256649_HFN-R2_met.fits;7.73408;26522.5;16.9392;1.536
20220804013304500_HFN-R2_met.fits;9.84024;26471.2;30.3255;0.512
20220804013306889_HFN-R2_met.fits;7.78427;26469.7;22.7614;0.170667
20220804013238900_HFN-R2_snap.fits;8.71974;26535.6;9.13825;0
20220804013402185_HFN-R2_met.fits;8.82068;26497.6;20.3425;0.341333
20220804013338974_HFN-R2_snap.fits;9.09573;26482.9;6.35708;0
20220804013439049_HFN-R2_snap.fits;10.0721;26453.6;7.95068;0
20220804013539124_HFN-R2_snap.fits;7.27746;26484.4;5.32336;0
20220804013644830_HFN-R2_met.fits;11.019;26449.2;101.611;0.341333
20220804013639198_HFN-R2_snap.fits;9.06436;26532.7;7.14967;0
20220804013742516_HFN-R2_met.fits;8.3013;26465.3;33.1159;0.170667
20220804013820916_HFN-R2_met.fits;8.47162;26452.1;47.7573;0.341333
20220804013834910_HFN-R2_met.fits;11.3855;26449.2;74.3963;0.341333
20220804013739273_HFN-R2_snap.fits;6.33612;26468.3;8.37391;0
20220804013849929_HFN-R2_met.fits;9.42749;26456.5;40.3248;0.170667
20220804013903241_HFN-R2_met.fits;9.41585;26462.4;21.5414;0.341333
20220804013909726_HFN-R2_met.fits;9.28745;26480;47.2619;1.024
20220804013929865_HFN-R2_met.fits;9.60519;26487.3;19.259;0.170667
20220804013839348_HFN-R2_snap.fits;10.1986;26543;6.66864;0
20220804013947614_HFN-R2_met.fits;7.73505;26460.9;21.2982;0.170667
20220804014010996_HFN-R2_met.fits;10.186;26472.7;29.7228;0.170667
20220804014016628_HFN-R2_met.fits;8.46479;26500.5;18.4883;3.75467
20220804013939422_HFN-R2_snap.fits;8.92475;26466.8;7.96668;0
20220804014043252_HFN-R2_met.fits;8.539;26481.4;18.777;0.170667
20220804014039497_HFN-R2_snap.fits;10.3474;26531.2;7.81648;0
20220804014139572_HFN-R2_snap.fits;8.54527;26493.2;7.81295;0
20220804014248521_HFN-R2_met.fits;8.78878;26463.9;22.1409;0.170667
20220804014239646_HFN-R2_snap.fits;7.93971;26468.3;8.80182;0
20220804014413513_HFN-R2_met.fits;9.19522;26509.3;34.3792;0.341333
20220804014339721_HFN-R2_snap.fits;8.73666;26460.9;9.22324;0
20220804014449012_HFN-R2_met.fits;8.55416;26449.2;18.7157;0.170667
20220804014439796_HFN-R2_snap.fits;10.0907;26507.8;9.04422;0
20220804014538846_HFN-R2_met.fits;9.81608;26503.4;75.4834;0.512
20220804014611956_HFN-R2_met.fits;9.52418;26468.3;30.3773;6.144
20220804014539870_HFN-R2_snap.fits;9.00927;26460.9;8.03053;0
20220804014733193_HFN-R2_met.fits;7.83281;26480;27.0413;3.24267
20220804014639945_HFN-R2_snap.fits;9.77991;26535.6;7.53044;0
20220804014806473_HFN-R2_met.fits;8.47965;26469.7;36.9688;0.170667
20220804014817908_HFN-R2_met.fits;11.7762;26525.4;25.0975;0.170667
20220804014832585_HFN-R2_met.fits;9.03056;26463.9;50.52;0.341333
20220804014740020_HFN-R2_snap.fits;8.46259;26521;9.40532;0
20220804014925662_HFN-R2_met.fits;8.25127;26465.3;29.2441;0.170667
20220804014935390_HFN-R2_met.fits;8.74639;26468.3;43.1279;0.341333
20220804014840094_HFN-R2_snap.fits;9.96649;26471.2;7.29442;0
20220804014945460_HFN-R2_met.fits;10.5291;26477.1;23.3703;0.170667
20220804014940169_HFN-R2_snap.fits;10.1268;26545.9;8.46257;0
20220804015126836_HFN-R2_met.fits;8.82908;26471.2;22.1404;0.170667
20220804015040244_HFN-R2_snap.fits;8.57524;26484.4;9.36739;0
20220804015228617_HFN-R2_met.fits;8.49171;26474.1;21.3892;0.170667
20220804015140318_HFN-R2_snap.fits;9.79924;26481.4;9.55702;0
20220804015244148_HFN-R2_met.fits;8.62802;26455.1;21.7897;0.170667
20220804015240393_HFN-R2_snap.fits;10.0454;26540;7.74112;0
20220804015419721_HFN-R2_met.fits;8.24693;26455.1;24.6793;0.512
20220804015340468_HFN-R2_snap.fits;8.17577;26502;7.22242;0
20220804015440542_HFN-R2_snap.fits;8.10782;26540;5.41247;0
20220804015540617_HFN-R2_snap.fits;8.71403;26494.6;8.25072;0
20220804015712436_HFN-R2_met.fits;9.14446;26458;18.7947;0.170667
20220804015717556_HFN-R2_met.fits;7.79771;26500.5;30.8725;0.170667
20220804015640692_HFN-R2_snap.fits;8.57932;26478.5;8.43412;0
20220804015801076_HFN-R2_met.fits;8.25747;26472.7;30.9915;0.341333
20220804015740766_HFN-R2_snap.fits;8.82001;26463.9;6.33842;0
20220804015846473_HFN-R2_met.fits;8.24451;26468.3;17.5265;0.170667
20220804015840841_HFN-R2_snap.fits;7.31007;26518.1;8.82116;0
20220804015940916_HFN-R2_snap.fits;8.86449;26481.4;6.5295;0
