# file name; noise; peak f.; mag.; duration
20200712135206776_SVAKOV-R12_met.fits;2.34103;26547.4;8.31393;0.170667
20200712135252856_SVAKOV-R12_met.fits;2.1004;26496.1;7.41657;0.170667
20200712135357539_SVAKOV-R12_met.fits;2.58713;26496.1;14.3078;0.341333
20200712135429624_SVAKOV-R12_met.fits;1.85398;26499;3.96893;0.170667
20200712135546253_SVAKOV-R12_met.fits;1.89517;26507.8;5.58375;0.170667
20200712135553763_SVAKOV-R12_met.fits;2.05876;26491.7;4.1227;0.341333
20200712135605027_SVAKOV-R12_met.fits;3.2673;26518.1;21.6866;0.341333
20200712135647693_SVAKOV-R12_met.fits;2.04829;26503.4;6.09305;0.170667
20200712135702371_SVAKOV-R12_met.fits;2.25009;26502;4.67228;0.170667
20200712135725923_SVAKOV-R12_met.fits;2.20258;26497.6;9.3246;1.19467
20200712140009080_SVAKOV-R12_met.fits;2.20152;26503.4;8.14617;0.170667
20200712140013859_SVAKOV-R12_met.fits;2.15874;26493.2;4.67106;0.170667
20200712140018979_SVAKOV-R12_met.fits;2.06133;26523.9;5.02411;0.170667
20200712140036216_SVAKOV-R12_met.fits;1.95993;26504.9;9.38051;0.170667
20200712140014200_SVAKOV-R12_snap.fits;2.05481;26504.9;1.76314;0
20200712140130659_SVAKOV-R12_met.fits;2.27066;26534.2;12.5086;0.170667
20200712140114275_SVAKOV-R12_snap.fits;2.07137;26480;1.58737;0
20200712140214349_SVAKOV-R12_snap.fits;1.98436;26485.8;1.93628;0
20200712140314424_SVAKOV-R12_snap.fits;2.65971;26472.7;2.4034;0
20200712140410573_SVAKOV-R12_met.fits;2.54492;26506.3;13.012;0.682667
20200712140501603_SVAKOV-R12_met.fits;2.17517;26502;6.58548;0.341333
20200712140414499_SVAKOV-R12_snap.fits;2.82203;26491.7;2.54183;0
20200712140516963_SVAKOV-R12_met.fits;2.65447;26504.9;6.69538;1.19467
20200712140610723_SVAKOV-R12_met.fits;2.1455;26522.5;4.72142;0.170667
20200712140514573_SVAKOV-R12_snap.fits;2.585;26509.3;1.99404;0
20200712140614136_SVAKOV-R12_met.fits;2.16357;26502;4.76018;0.170667
20200712140648269_SVAKOV-R12_met.fits;2.12899;26493.2;5.15373;0.341333
20200712140709603_SVAKOV-R12_met.fits;1.91672;26477.1;6.74416;0.170667
20200712140614648_SVAKOV-R12_snap.fits;2.80668;26509.3;1.56762;0
20200712140800803_SVAKOV-R12_met.fits;1.75851;26487.3;12.9984;0.341333
20200712140714723_SVAKOV-R12_snap.fits;2.17986;26537.1;1.34161;0
20200712140815309_SVAKOV-R12_met.fits;2.15327;26494.6;8.54942;0.341333
20200712140822648_SVAKOV-R12_met.fits;2.22377;26500.5;4.69293;0.341333
20200712140837496_SVAKOV-R12_met.fits;1.97773;26502;4.15634;0.170667
20200712140814797_SVAKOV-R12_snap.fits;1.95366;26480;1.15717;0
20200712140932109_SVAKOV-R12_met.fits;1.86439;26493.2;13.3342;0.512
20200712140914872_SVAKOV-R12_snap.fits;1.73953;26455.1;1.92256;0
20200712141014947_SVAKOV-R12_snap.fits;2.59755;26496.1;1.80948;0
20200712141137720_SVAKOV-R12_met.fits;2.69079;26497.6;7.79913;0.170667
20200712141115021_SVAKOV-R12_snap.fits;2.3244;26462.4;1.65578;0
20200712141215096_SVAKOV-R12_snap.fits;2.4445;26515.1;2.18296;0
20200712141320632_SVAKOV-R12_met.fits;1.74855;26525.4;4.08304;0.170667
20200712141327459_SVAKOV-R12_met.fits;2.70582;26504.9;6.77208;0.170667
20200712141331896_SVAKOV-R12_met.fits;1.51254;26502;3.44842;0.341333
20200712141338211_SVAKOV-R12_met.fits;1.89201;26506.3;5.39049;0.170667
20200712141315171_SVAKOV-R12_snap.fits;2.46893;26458;2.10736;0
20200712141456205_SVAKOV-R12_met.fits;2.02743;26512.2;4.74814;0.170667
20200712141502520_SVAKOV-R12_met.fits;2.1083;26478.5;5.28393;0.341333
20200712141415245_SVAKOV-R12_snap.fits;2.28733;26516.6;1.95885;0
20200712141538189_SVAKOV-R12_met.fits;2.76236;26515.1;10.0746;0.512
20200712141545016_SVAKOV-R12_met.fits;2.01101;26499;5.83396;0.170667
20200712141515320_SVAKOV-R12_snap.fits;2.17311;26499;2.47447;0
20200712141615395_SVAKOV-R12_snap.fits;2.52296;26503.4;3.0052;0
20200712141715469_SVAKOV-R12_snap.fits;2.3166;26453.6;2.13056;0
20200712141823053_SVAKOV-R12_met.fits;2.03185;26500.5;7.10745;0.170667
20200712141852749_SVAKOV-R12_met.fits;2.44502;26518.1;14.0823;0.170667
20200712141815544_SVAKOV-R12_snap.fits;2.5057;26471.2;1.93712;0
20200712142001187_SVAKOV-R12_met.fits;2.08981;26499;5.40038;0.512
20200712141915619_SVAKOV-R12_snap.fits;2.04942;26493.2;2.06112;0
20200712142109795_SVAKOV-R12_met.fits;2.57974;26484.4;5.83039;1.024
20200712142015693_SVAKOV-R12_snap.fits;2.6924;26543;1.80256;0
20200712142117475_SVAKOV-R12_met.fits;1.83976;26497.6;4.89074;0.170667
20200712142140856_SVAKOV-R12_met.fits;2.71162;26503.4;13.7765;0.341333
20200712142159800_SVAKOV-R12_met.fits;2.61025;26509.3;7.16464;0.341333
20200712142209016_SVAKOV-R12_met.fits;2.05324;26475.6;6.62134;0.170667
20200712142115768_SVAKOV-R12_snap.fits;2.02594;26449.2;1.76848;0
20200712142216867_SVAKOV-R12_met.fits;1.68157;26509.3;11.0113;0.341333
20200712142215843_SVAKOV-R12_snap.fits;3.54824;26541.5;3.90886;0
20200712142315917_SVAKOV-R12_snap.fits;4.07149;26502;3.15576;0
20200712142415992_SVAKOV-R12_snap.fits;3.57702;26515.1;3.04212;0
20200712142516067_SVAKOV-R12_snap.fits;2.92534;26515.1;2.88253;0
20200712142616141_SVAKOV-R12_snap.fits;3.39548;26535.6;2.6048;0
20200712142716216_SVAKOV-R12_snap.fits;3.17974;26512.2;2.63885;0
20200712142816291_SVAKOV-R12_snap.fits;2.77918;26532.7;2.69936;0
20200712142916365_SVAKOV-R12_snap.fits;3.04964;26504.9;2.57392;0
20200712143016440_SVAKOV-R12_snap.fits;2.89931;26456.5;1.82533;0
20200712143116515_SVAKOV-R12_snap.fits;2.15749;26503.4;2.00931;0
20200712143219661_SVAKOV-R12_met.fits;1.96601;26499;3.97567;0.512
20200712143233827_SVAKOV-R12_met.fits;2.4739;26513.7;5.33874;0.170667
20200712143304888_SVAKOV-R12_met.fits;1.97384;26516.6;18.1341;0.341333
20200712143216589_SVAKOV-R12_snap.fits;2.34732;26500.5;1.92179;0
20200712143316664_SVAKOV-R12_snap.fits;2.95995;26502;26.4378;0
20200712143415032_SVAKOV-R12_met.fits;2.95995;26499;8.81567;0.512
20200712143416739_SVAKOV-R12_snap.fits;2.14162;26540;1.95451;0
20200712143547192_SVAKOV-R12_met.fits;2.17958;26512.2;4.85142;0.170667
20200712143600163_SVAKOV-R12_met.fits;2.59777;26504.9;5.54154;0.170667
20200712143516813_SVAKOV-R12_snap.fits;2.87372;26523.9;1.84464;0
20200712143616888_SVAKOV-R12_snap.fits;1.86571;26497.6;1.67721;0
20200712143751096_SVAKOV-R12_met.fits;2.57957;26519.5;5.602;0.170667
20200712143716963_SVAKOV-R12_snap.fits;2.44582;26452.1;1.59404;0
20200712143902264_SVAKOV-R12_met.fits;2.69243;26504.9;6.10028;0.682667
20200712143817037_SVAKOV-R12_snap.fits;1.99264;26522.5;2.04791;0
20200712143930595_SVAKOV-R12_met.fits;1.72939;26490.2;3.78631;0.512
20200712143935544_SVAKOV-R12_met.fits;2.19441;26504.9;7.02237;0.170667
20200712143952611_SVAKOV-R12_met.fits;2.19899;26506.3;4.82017;0.341333
20200712143917112_SVAKOV-R12_snap.fits;1.3402;26504.9;1.41058;0
20200712144024013_SVAKOV-R12_met.fits;2.15692;26491.7;4.58237;0.170667
20200712144050979_SVAKOV-R12_met.fits;1.83339;26502;8.08056;0.341333
20200712144017187_SVAKOV-R12_snap.fits;3.25743;26456.5;2.2229;0
20200712144139107_SVAKOV-R12_met.fits;2.17179;26502;6.47623;0.512
20200712144154979_SVAKOV-R12_met.fits;2.12489;26509.3;6.76825;0.512
20200712144117261_SVAKOV-R12_snap.fits;2.95968;26493.2;1.92951;0
20200712144244984_SVAKOV-R12_met.fits;2.93064;26506.3;7.891;0.341333
20200712144217336_SVAKOV-R12_snap.fits;2.5354;26547.4;1.72191;0
20200712144349667_SVAKOV-R12_met.fits;2.58828;26510.7;5.37986;0.512
20200712144317411_SVAKOV-R12_snap.fits;2.3107;26537.1;1.84755;0
20200712144434893_SVAKOV-R12_met.fits;2.43994;26509.3;5.19058;0.170667
20200712144417485_SVAKOV-R12_snap.fits;3.52523;26545.9;2.2149;0
20200712144517560_SVAKOV-R12_snap.fits;2.56677;26460.9;2.99755;0
20200712144700472_SVAKOV-R12_met.fits;2.33196;26484.4;6.38721;0.170667
20200712144706275_SVAKOV-R12_met.fits;2.73229;26510.7;12.5289;0.341333
20200712144617635_SVAKOV-R12_snap.fits;2.39222;26484.4;2.4511;0
20200712144739725_SVAKOV-R12_met.fits;2.68861;26496.1;5.66276;0.170667
20200712144717709_SVAKOV-R12_snap.fits;3.10477;26512.2;2.05766;0
20200712144842872_SVAKOV-R12_met.fits;2.28484;26509.3;6.31807;0.512
20200712144817784_SVAKOV-R12_snap.fits;3.04838;26487.3;2.95219;0
20200712144917859_SVAKOV-R12_snap.fits;3.09161;26538.6;2.50276;0
20200712145017933_SVAKOV-R12_snap.fits;2.80178;26535.6;3.00845;0
20200712145132003_SVAKOV-R12_met.fits;2.47224;26452.1;5.96376;0.170667
20200712145118008_SVAKOV-R12_snap.fits;3.06635;26477.1;2.34376;0
20200712145218083_SVAKOV-R12_snap.fits;2.24544;26528.3;1.81395;0
20200712145318157_SVAKOV-R12_snap.fits;3.11946;26516.6;3.01901;0
20200712145418232_SVAKOV-R12_snap.fits;2.20187;26525.4;2.53631;0
20200712145518307_SVAKOV-R12_snap.fits;2.65854;26484.4;2.70265;0
20200712145618381_SVAKOV-R12_snap.fits;2.33742;26462.4;2.44475;0
20200712145718456_SVAKOV-R12_snap.fits;3.14461;26535.6;2.66704;0
20200712145818531_SVAKOV-R12_snap.fits;2.09457;26513.7;7.16373;0
20200712145918605_SVAKOV-R12_snap.fits;2.15028;26506.3;1.35657;0
