# file name; noise; peak f.; mag.; duration
20200712005201443_SVAKOV-R12_met.fits;1.89464;26496.1;3.97667;0.170667
20200712005235747_SVAKOV-R12_met.fits;2.26702;26480;5.72076;0.170667
20200712005359544_SVAKOV-R12_met.fits;1.58754;26460.9;8.52522;0.170667
20200712005435896_SVAKOV-R12_met.fits;1.71576;26497.6;12.3353;0.341333
20200712005441869_SVAKOV-R12_met.fits;1.96824;26506.3;3.97986;0.170667
20200712005659939_SVAKOV-R12_met.fits;1.82887;26472.7;4.5024;0.170667
20200712005702840_SVAKOV-R12_met.fits;1.72845;26497.6;4.46433;0.170667
20200712005750627_SVAKOV-R12_met.fits;1.79913;26507.8;5.90691;0.341333
20200712005933880_SVAKOV-R12_met.fits;1.64932;26497.6;3.41901;0.170667
20200712010024397_SVAKOV-R12_met.fits;2.03664;26513.7;5.34692;0.341333
20200712010033272_SVAKOV-R12_met.fits;1.64652;26512.2;7.08382;0.341333
20200712010016035_SVAKOV-R12_snap.fits;1.76333;26477.1;1.83356;0
20200712010116109_SVAKOV-R12_snap.fits;1.62188;26507.8;2.35887;0
20200712010216184_SVAKOV-R12_snap.fits;1.88027;26449.2;1.37427;0
20200712010325816_SVAKOV-R12_met.fits;1.72935;26460.9;8.30023;0.512
20200712010349709_SVAKOV-R12_met.fits;1.80906;26500.5;5.79565;0.341333
20200712010316259_SVAKOV-R12_snap.fits;1.6855;26510.7;1.16631;0
20200712010422307_SVAKOV-R12_met.fits;1.53356;26506.3;21.1269;0.682667
20200712010416333_SVAKOV-R12_snap.fits;1.71537;26510.7;1.79911;0
20200712010536035_SVAKOV-R12_met.fits;1.7225;26500.5;3.51878;0.170667
20200712010549005_SVAKOV-R12_met.fits;1.93243;26491.7;13.619;0.512
20200712010516408_SVAKOV-R12_snap.fits;1.99463;26503.4;1.343;0
20200712010615117_SVAKOV-R12_met.fits;2.47712;26502;5.43949;0.170667
20200712010653859_SVAKOV-R12_met.fits;1.92324;26507.8;6.63301;0.341333
20200712010616483_SVAKOV-R12_snap.fits;2.13417;26481.4;1.58647;0
20200712010733624_SVAKOV-R12_met.fits;1.73751;26496.1;3.8188;0.341333
20200712010738232_SVAKOV-R12_met.fits;1.88681;26488.8;4.70167;0.341333
20200712010716557_SVAKOV-R12_snap.fits;1.73325;26525.4;1.23837;0
20200712010828579_SVAKOV-R12_met.fits;1.88304;26547.4;5.08605;0.170667
20200712010816632_SVAKOV-R12_snap.fits;1.95562;26510.7;1.53468;0
20200712011001592_SVAKOV-R12_met.fits;2.04725;26540;5.46612;0.512
20200712010916707_SVAKOV-R12_snap.fits;1.47568;26506.3;1.23546;0
20200712011051256_SVAKOV-R12_met.fits;1.78333;26462.4;3.88492;0.170667
20200712011112248_SVAKOV-R12_met.fits;1.39198;26485.8;4.10818;0.170667
20200712011016781_SVAKOV-R12_snap.fits;1.644;26540;1.32117;0
20200712011121635_SVAKOV-R12_met.fits;1.75187;26506.3;5.66395;0.170667
20200712011136483_SVAKOV-R12_met.fits;1.59738;26496.1;5.08196;0.170667
20200712011116856_SVAKOV-R12_snap.fits;1.87942;26478.5;1.51218;0
20200712011303011_SVAKOV-R12_met.fits;1.54868;26503.4;3.12333;1.19467
20200712011216931_SVAKOV-R12_snap.fits;1.64874;26462.4;1.71401;0
20200712011337315_SVAKOV-R12_met.fits;2.10139;26490.2;4.83419;0.170667
20200712011410253_SVAKOV-R12_met.fits;1.66779;26494.6;4.54435;0.170667
20200712011317005_SVAKOV-R12_snap.fits;2.36544;26469.7;1.79312;0
20200712011512717_SVAKOV-R12_met.fits;2.09184;26491.7;6.97062;0.170667
20200712011417080_SVAKOV-R12_snap.fits;2.37029;26452.1;1.63251;0
20200712011531491_SVAKOV-R12_met.fits;1.92109;26503.4;7.0499;0.170667
20200712011611939_SVAKOV-R12_met.fits;2.08617;26485.8;8.84046;0.341333
20200712011517155_SVAKOV-R12_snap.fits;2.10084;26488.8;1.41824;0
20200712011617912_SVAKOV-R12_met.fits;1.84227;26518.1;5.4024;0.170667
20200712011620813_SVAKOV-R12_met.fits;1.62069;26504.9;3.84457;1.70667
20200712011652045_SVAKOV-R12_met.fits;2.2793;26507.8;13.279;0.341333
20200712011617229_SVAKOV-R12_snap.fits;1.90225;26449.2;1.96561;0
20200712011753997_SVAKOV-R12_met.fits;1.74358;26507.8;4.04601;0.170667
20200712011758947_SVAKOV-R12_met.fits;1.90911;26478.5;5.45933;0.170667
20200712011717304_SVAKOV-R12_snap.fits;2.1405;26531.2;1.81549;0
20200712011823181_SVAKOV-R12_met.fits;1.95203;26491.7;11.5036;0.512
20200712011856291_SVAKOV-R12_met.fits;1.65669;26481.4;3.95326;0.341333
20200712011817379_SVAKOV-R12_snap.fits;1.76672;26450.7;1.38194;0
20200712011929059_SVAKOV-R12_met.fits;2.19204;26499;11.7504;0.170667
20200712011917453_SVAKOV-R12_snap.fits;2.05594;26485.8;2.44947;0
20200712012017528_SVAKOV-R12_snap.fits;1.71794;26535.6;2.09921;0
20200712012121187_SVAKOV-R12_met.fits;1.92467;26515.1;4.61495;0.170667
20200712012117603_SVAKOV-R12_snap.fits;1.74405;26523.9;1.65076;0
20200712012255736_SVAKOV-R12_met.fits;1.82964;26509.3;5.73403;0.170667
20200712012307853_SVAKOV-R12_met.fits;1.60928;26499;3.54458;0.170667
20200712012217677_SVAKOV-R12_snap.fits;1.92106;26540;1.71759;0
20200712012322360_SVAKOV-R12_met.fits;2.0173;26475.6;4.45291;0.170667
20200712012345400_SVAKOV-R12_met.fits;1.56125;26471.2;3.19496;0.170667
20200712012349837_SVAKOV-R12_met.fits;1.76202;26512.2;13.7869;0.170667
20200712012405880_SVAKOV-R12_met.fits;2.0399;26502;4.60241;0.170667
20200712012317752_SVAKOV-R12_snap.fits;1.93376;26485.8;1.72718;0
20200712012417827_SVAKOV-R12_snap.fits;1.84483;26475.6;1.50059;0
20200712012525411_SVAKOV-R12_met.fits;2.13811;26488.8;4.40189;0.341333
20200712012544696_SVAKOV-R12_met.fits;1.81106;26484.4;4.44013;0.170667
20200712012614051_SVAKOV-R12_met.fits;2.15768;26491.7;6.72735;0.341333
20200712012517901_SVAKOV-R12_snap.fits;2.16438;26462.4;1.68865;0
20200712012628216_SVAKOV-R12_met.fits;1.93407;26507.8;5.10892;0.341333
20200712012632995_SVAKOV-R12_met.fits;1.91699;26502;6.88163;0.341333
20200712012617976_SVAKOV-R12_snap.fits;1.65503;26463.9;2.28395;0
20200712012804472_SVAKOV-R12_met.fits;2.14664;26499;5.30899;0.170667
20200712012811128_SVAKOV-R12_met.fits;1.82485;26488.8;4.60477;0.341333
20200712012718051_SVAKOV-R12_snap.fits;1.6842;26459.5;1.48888;0
20200712012823075_SVAKOV-R12_met.fits;1.88029;26502;4.88662;0.170667
20200712012818125_SVAKOV-R12_snap.fits;1.69994;26496.1;1.93461;0
20200712012922808_SVAKOV-R12_met.fits;2.11596;26484.4;4.83712;0.170667
20200712012918200_SVAKOV-R12_snap.fits;1.65259;26543;1.60959;0
20200712013025613_SVAKOV-R12_met.fits;1.72087;26488.8;8.36011;0.341333
20200712013054627_SVAKOV-R12_met.fits;1.61415;26507.8;4.66179;0.341333
20200712013018275_SVAKOV-R12_snap.fits;1.60059;26507.8;1.63065;0
20200712013118349_SVAKOV-R12_snap.fits;1.73316;26507.8;1.73487;0
20200712013224909_SVAKOV-R12_met.fits;1.89728;26481.4;4.17188;0.170667
20200712013309965_SVAKOV-R12_met.fits;1.95379;26502;5.98604;0.170667
20200712013218424_SVAKOV-R12_snap.fits;2.17647;26504.9;1.69831;0
20200712013318499_SVAKOV-R12_met.fits;1.98015;26494.6;4.53119;0.170667
20200712013335053_SVAKOV-R12_met.fits;1.90788;26497.6;4.43403;0.341333
20200712013343416_SVAKOV-R12_met.fits;1.82121;26480;11.2668;0.170667
20200712013318499_SVAKOV-R12_snap.fits;2.09021;26544.4;1.38218;0
20200712013418573_SVAKOV-R12_snap.fits;1.62984;26506.3;1.35933;0
20200712013524621_SVAKOV-R12_met.fits;1.7157;26506.3;6.71805;1.024
20200712013559949_SVAKOV-R12_met.fits;1.57829;26485.8;4.44752;0.170667
20200712013518648_SVAKOV-R12_snap.fits;1.40022;26500.5;1.31182;0
20200712013624867_SVAKOV-R12_met.fits;1.8253;26488.8;8.60659;1.70667
20200712013638008_SVAKOV-R12_met.fits;1.68997;26503.4;3.52248;0.170667
20200712013640056_SVAKOV-R12_met.fits;1.93062;26488.8;3.99904;0.170667
20200712013706339_SVAKOV-R12_met.fits;2.14247;26500.5;5.20595;0.170667
20200712013618723_SVAKOV-R12_snap.fits;1.40874;26471.2;1.51814;0
20200712013738253_SVAKOV-R12_met.fits;1.8647;26502;4.12401;0.170667
20200712013718797_SVAKOV-R12_snap.fits;1.81839;26540;1.58011;0
20200712013817677_SVAKOV-R12_met.fits;1.8727;26488.8;9.37212;1.87733
20200712013839523_SVAKOV-R12_met.fits;1.56742;26480;3.72636;0.341333
20200712013911608_SVAKOV-R12_met.fits;1.66458;26531.2;8.03641;1.70667
20200712013818872_SVAKOV-R12_snap.fits;1.74824;26503.4;1.69882;0
20200712013920995_SVAKOV-R12_met.fits;1.46125;26487.3;3.25073;0.170667
20200712013932088_SVAKOV-R12_met.fits;1.37276;26477.1;6.15682;2.21867
20200712013947448_SVAKOV-R12_met.fits;1.53235;26509.3;4.09164;0.170667
20200712013918947_SVAKOV-R12_snap.fits;1.79953;26484.4;1.35462;0
20200712014044963_SVAKOV-R12_met.fits;1.65679;26496.1;4.68501;0.512
20200712014019021_SVAKOV-R12_snap.fits;1.81978;26540;1.37388;0
20200712014135139_SVAKOV-R12_met.fits;1.95637;26482.9;6.20083;0.170667
20200712014140771_SVAKOV-R12_met.fits;2.11782;26493.2;5.81686;0.170667
20200712014153571_SVAKOV-R12_met.fits;1.65819;26504.9;33.4533;0.682667
20200712014158349_SVAKOV-R12_met.fits;1.76082;26493.2;3.64222;0.170667
20200712014213539_SVAKOV-R12_met.fits;1.68636;26518.1;6.11422;0.170667
20200712014119096_SVAKOV-R12_snap.fits;2.02702;26545.9;1.85268;0
20200712014219171_SVAKOV-R12_snap.fits;1.74487;26480;1.80307;0
20200712014320269_SVAKOV-R12_met.fits;1.72756;26452.1;4.42659;0.682667
20200712014326755_SVAKOV-R12_met.fits;1.66175;26484.4;3.56584;0.170667
20200712014349965_SVAKOV-R12_met.fits;1.62994;26506.3;5.75292;0.170667
20200712014319245_SVAKOV-R12_snap.fits;1.65707;26460.9;1.78515;0
20200712014430243_SVAKOV-R12_met.fits;2.13319;26482.9;35.6733;1.024
20200712014437752_SVAKOV-R12_met.fits;2.21185;26497.6;6.26136;0.341333
20200712014450723_SVAKOV-R12_met.fits;1.8354;26478.5;6.86023;0.341333
20200712014500621_SVAKOV-R12_met.fits;1.6882;26480;3.99202;0.170667
20200712014419320_SVAKOV-R12_snap.fits;1.62351;26460.9;1.52326;0
20200712014519395_SVAKOV-R12_snap.fits;1.71907;26450.7;1.71275;0
20200712014616739_SVAKOV-R12_met.fits;2.04189;26490.2;7.57928;0.341333
20200712014644557_SVAKOV-R12_met.fits;1.94279;26499;6.97348;0.170667
20200712014654456_SVAKOV-R12_met.fits;2.22598;26497.6;7.85193;0.512
20200712014704696_SVAKOV-R12_met.fits;1.87305;26491.7;3.95715;0.170667
20200712014710840_SVAKOV-R12_met.fits;1.80754;26509.3;8.85108;0.341333
20200712014619469_SVAKOV-R12_snap.fits;1.753;26526.9;1.50359;0
20200712014724664_SVAKOV-R12_met.fits;2.01254;26504.9;5.42466;0.170667
20200712014732173_SVAKOV-R12_met.fits;1.66095;26509.3;12.016;0.341333
20200712014749581_SVAKOV-R12_met.fits;1.5489;26496.1;4.08946;0.170667
20200712014754189_SVAKOV-R12_met.fits;1.86737;26504.9;14.8983;0.170667
20200712014719544_SVAKOV-R12_snap.fits;1.63885;26485.8;1.20042;0
20200712014826787_SVAKOV-R12_met.fits;2.00365;26481.4;11.3431;0.341333
20200712014853411_SVAKOV-R12_met.fits;2.02851;26499;16.6169;0.341333
20200712014904504_SVAKOV-R12_met.fits;1.74252;26480;3.68368;0.170667
20200712014819619_SVAKOV-R12_snap.fits;2.29535;26529.8;1.38105;0
20200712014924301_SVAKOV-R12_met.fits;2.27715;26503.4;4.71356;0.170667
20200712014942904_SVAKOV-R12_met.fits;1.57551;26507.8;4.46428;0.170667
20200712014919693_SVAKOV-R12_snap.fits;1.83141;26545.9;1.17777;0
20200712015111139_SVAKOV-R12_met.fits;1.55489;26504.9;4.91027;0.170667
20200712015019768_SVAKOV-R12_snap.fits;1.94046;26475.6;1.58874;0
20200712015119843_SVAKOV-R12_snap.fits;1.58415;26468.3;1.3573;0
20200712015219917_SVAKOV-R12_snap.fits;1.64487;26513.7;1.75243;0
20200712015319992_SVAKOV-R12_snap.fits;1.7321;26480;1.73976;0
20200712015420067_SVAKOV-R12_snap.fits;1.99901;26529.8;0.973947;0
20200712015520141_SVAKOV-R12_snap.fits;1.61042;26518.1;1.43739;0
20200712015620216_SVAKOV-R12_snap.fits;1.62398;26449.2;1.23553;0
20200712015720291_SVAKOV-R12_snap.fits;1.5758;26493.2;1.46106;0
20200712015820365_SVAKOV-R12_snap.fits;1.89814;26453.6;1.52303;0
20200712015920440_SVAKOV-R12_snap.fits;1.43781;26490.2;1.94573;0
