# file name; noise; peak f.; mag.; duration
20200712125245133_SVAKOV-R12_met.fits;1.91637;26503.4;5.1687;0.170667
20200712125251448_SVAKOV-R12_met.fits;1.89075;26504.9;7.96107;0.341333
20200712125401080_SVAKOV-R12_met.fits;2.08957;26507.8;5.8012;0.170667
20200712125559011_SVAKOV-R12_met.fits;2.131;26499;7.67209;0.341333
20200712125620173_SVAKOV-R12_met.fits;1.75709;26507.8;4.2055;0.170667
20200712125629560_SVAKOV-R12_met.fits;2.77569;26475.6;10.2144;0.341333
20200712125649016_SVAKOV-R12_met.fits;1.85469;26512.2;7.68972;0.853333
20200712130042317_SVAKOV-R12_met.fits;2.27182;26506.3;4.77689;0.170667
20200712130009720_SVAKOV-R12_snap.fits;2.21894;26456.5;1.62733;0
20200712130117475_SVAKOV-R12_met.fits;2.15753;26515.1;6.94079;0.170667
20200712130126349_SVAKOV-R12_met.fits;2.21996;26496.1;11.8693;0.512
20200712130109795_SVAKOV-R12_snap.fits;2.37364;26537.1;2.19962;0
20200712130220109_SVAKOV-R12_met.fits;1.98401;26482.9;5.47648;0.512
20200712130304483_SVAKOV-R12_met.fits;2.01051;26494.6;5.01635;0.170667
20200712130209869_SVAKOV-R12_snap.fits;1.95908;26522.5;2.15728;0
20200712130337763_SVAKOV-R12_met.fits;2.61578;26475.6;5.85602;1.36533
20200712130357731_SVAKOV-R12_met.fits;2.47471;26525.4;6.7503;0.170667
20200712130309944_SVAKOV-R12_snap.fits;2.12012;26521;2.06828;0
20200712130435448_SVAKOV-R12_met.fits;1.72886;26507.8;3.75233;0.170667
20200712130410019_SVAKOV-R12_snap.fits;2.15762;26515.1;2.24703;0
20200712130510093_SVAKOV-R12_snap.fits;2.75752;26543;1.76995;0
20200712130609144_SVAKOV-R12_met.fits;2.02109;26497.6;5.3626;0.170667
20200712130648397_SVAKOV-R12_met.fits;2.76873;26494.6;8.61603;0.341333
20200712130610168_SVAKOV-R12_snap.fits;2.8716;26472.7;2.42965;0
20200712130710243_SVAKOV-R12_snap.fits;2.06234;26497.6;2.40203;0
20200712130810317_SVAKOV-R12_snap.fits;3.45511;26503.4;2.50704;0
20200712130910392_SVAKOV-R12_snap.fits;2.84953;26531.2;2.59178;0
20200712131014563_SVAKOV-R12_met.fits;3.52461;26507.8;7.32544;0.170667
20200712131022243_SVAKOV-R12_met.fits;2.16642;26491.7;7.24277;0.512
20200712131033848_SVAKOV-R12_met.fits;2.6608;26515.1;7.89301;0.170667
20200712131010467_SVAKOV-R12_snap.fits;2.06724;26526.9;2.41994;0
20200712131151331_SVAKOV-R12_met.fits;2.56609;26507.8;6.03978;0.341333
20200712131110541_SVAKOV-R12_snap.fits;2.26855;26480;2.29849;0
20200712131303523_SVAKOV-R12_met.fits;2.66584;26510.7;10.3544;0.341333
20200712131210616_SVAKOV-R12_snap.fits;2.74572;26462.4;1.93093;0
20200712131310691_SVAKOV-R12_snap.fits;1.94997;26490.2;1.90741;0
20200712131410765_SVAKOV-R12_snap.fits;3.0666;26513.7;2.5138;0
20200712131510840_SVAKOV-R12_snap.fits;2.44139;26515.1;1.80665;0
20200712131610915_SVAKOV-R12_snap.fits;2.33153;26455.1;1.95977;0
20200712131714915_SVAKOV-R12_met.fits;1.87023;26543;4.16602;0.512
20200712131751949_SVAKOV-R12_met.fits;1.69512;26512.2;4.8767;0.341333
20200712131710989_SVAKOV-R12_snap.fits;2.28969;26487.3;8.46633;0
20200712131809357_SVAKOV-R12_met.fits;2.28969;26487.3;8.46633;0.170667
20200712131811064_SVAKOV-R12_snap.fits;3.12072;26472.7;2.70228;0
20200712131918136_SVAKOV-R12_met.fits;3.05218;26521;15.1494;0.170667
20200712131933837_SVAKOV-R12_met.fits;2.0265;26523.9;4.9092;0.341333
20200712131911139_SVAKOV-R12_snap.fits;2.34792;26537.1;1.91325;0
20200712132037496_SVAKOV-R12_met.fits;2.86469;26493.2;17.0496;0.853333
20200712132011213_SVAKOV-R12_snap.fits;1.77776;26462.4;2.08674;0
20200712132152248_SVAKOV-R12_met.fits;2.67532;26503.4;5.39508;0.170667
20200712132111288_SVAKOV-R12_snap.fits;2.0784;26512.2;2.21204;0
20200712132252323_SVAKOV-R12_met.fits;2.75985;26500.5;10.4637;0.170667
20200712132211363_SVAKOV-R12_snap.fits;2.57901;26462.4;2.9425;0
20200712132309560_SVAKOV-R12_met.fits;2.29481;26496.1;8.39291;0.170667
20200712132311437_SVAKOV-R12_snap.fits;2.67694;26522.5;2.89051;0
20200712132415267_SVAKOV-R12_met.fits;2.71816;26510.7;9.54221;0.170667
20200712132411512_SVAKOV-R12_snap.fits;2.42748;26466.8;2.74981;0
20200712132511587_SVAKOV-R12_snap.fits;2.87578;26449.2;3.11522;0
20200712132616781_SVAKOV-R12_met.fits;2.23744;26509.3;14.5153;0.341333
20200712132702179_SVAKOV-R12_met.fits;2.69686;26484.4;6.68379;0.170667
20200712132611661_SVAKOV-R12_snap.fits;2.87017;26532.7;2.52831;0
20200712132741091_SVAKOV-R12_met.fits;3.86964;26502;9.65584;0.170667
20200712132711736_SVAKOV-R12_snap.fits;3.35464;26471.2;2.78663;0
20200712132811811_SVAKOV-R12_snap.fits;2.29713;26510.7;2.1276;0
20200712132914616_SVAKOV-R12_met.fits;2.36509;26491.7;5.29703;0.170667
20200712132944653_SVAKOV-R12_met.fits;1.99398;26493.2;6.22653;0.170667
20200712132911885_SVAKOV-R12_snap.fits;2.52163;26465.3;2.03558;0
20200712133011960_SVAKOV-R12_snap.fits;2.87508;26506.3;2.9394;0
20200712133112035_SVAKOV-R12_snap.fits;2.82363;26488.8;2.98504;0
20200712133212109_SVAKOV-R12_snap.fits;3.54421;26521;2.20831;0
20200712133315427_SVAKOV-R12_met.fits;2.01724;26515.1;8.37763;0.170667
20200712133326349_SVAKOV-R12_met.fits;2.11207;26496.1;4.47828;0.341333
20200712133312184_SVAKOV-R12_snap.fits;2.86039;26459.5;1.83917;0
20200712133423864_SVAKOV-R12_met.fits;2.17525;26504.9;7.92954;0.170667
20200712133443661_SVAKOV-R12_met.fits;2.3542;26512.2;9.02695;0.170667
20200712133447245_SVAKOV-R12_met.fits;3.46608;26491.7;9.51368;0.170667
20200712133412259_SVAKOV-R12_snap.fits;3.26653;26531.2;2.12009;0
20200712133551587_SVAKOV-R12_met.fits;2.89012;26504.9;6.62409;0.170667
20200712133512333_SVAKOV-R12_snap.fits;2.52697;26537.1;2.23644;0
20200712133653368_SVAKOV-R12_met.fits;2.33629;26507.8;28.3429;0.341333
20200712133612408_SVAKOV-R12_snap.fits;2.65773;26490.2;2.32885;0
20200712133712483_SVAKOV-R12_snap.fits;2.29868;26529.8;2.49139;0
20200712133832184_SVAKOV-R12_met.fits;2.65897;26506.3;8.50927;0.170667
20200712133812557_SVAKOV-R12_snap.fits;2.56483;26462.4;3.40631;0
20200712133912632_SVAKOV-R12_snap.fits;2.37273;26510.7;2.62153;0
20200712134012707_SVAKOV-R12_snap.fits;1.98425;26462.4;1.87755;0
20200712134112781_SVAKOV-R12_snap.fits;2.07063;26531.2;1.84135;0
20200712134212856_SVAKOV-R12_snap.fits;1.96961;26519.5;1.63104;0
20200712134310200_SVAKOV-R12_met.fits;2.23172;26491.7;5.30084;0.512
20200712134316173_SVAKOV-R12_met.fits;2.61359;26509.3;5.35974;0.341333
20200712134320269_SVAKOV-R12_met.fits;2.05101;26506.3;8.78004;2.38933
20200712134325901_SVAKOV-R12_met.fits;1.93292;26509.3;4.4382;0.170667
20200712134349795_SVAKOV-R12_met.fits;1.87178;26494.6;4.54074;0.341333
20200712134405155_SVAKOV-R12_met.fits;2.13078;26513.7;11.1018;2.56
20200712134312931_SVAKOV-R12_snap.fits;2.46606;26450.7;2.25698;0
20200712134439800_SVAKOV-R12_met.fits;2.69979;26491.7;5.51944;0.341333
20200712134451064_SVAKOV-R12_met.fits;1.72496;26507.8;6.08007;0.341333
20200712134413005_SVAKOV-R12_snap.fits;3.19202;26477.1;2.96098;0
20200712134515981_SVAKOV-R12_met.fits;2.60739;26510.7;5.97361;0.853333
20200712134513080_SVAKOV-R12_snap.fits;2.35723;26494.6;1.7684;0
20200712134613155_SVAKOV-R12_snap.fits;2.32987;26456.5;1.52733;0
20200712134713229_SVAKOV-R12_snap.fits;1.88616;26480;1.80142;0
20200712134837368_SVAKOV-R12_met.fits;1.93821;26490.2;4.62642;0.170667
20200712134852557_SVAKOV-R12_met.fits;1.97571;26488.8;6.93739;0.170667
20200712134906723_SVAKOV-R12_met.fits;1.56292;26507.8;4.44808;0.341333
20200712134813304_SVAKOV-R12_snap.fits;2.25605;26544.4;1.57862;0
20200712135000653_SVAKOV-R12_met.fits;2.60975;26506.3;5.42952;0.341333
20200712134913379_SVAKOV-R12_snap.fits;2.26798;26472.7;2.11543;0
20200712135013453_SVAKOV-R12_snap.fits;2.00564;26487.3;2.27294;0
20200712135113528_SVAKOV-R12_snap.fits;2.09224;26481.4;1.8027;0
20200712135213603_SVAKOV-R12_snap.fits;2.1387;26519.5;1.79142;0
20200712135313677_SVAKOV-R12_snap.fits;3.67806;26468.3;2.39698;0
20200712135413752_SVAKOV-R12_snap.fits;2.81439;26449.2;1.88668;0
20200712135513827_SVAKOV-R12_snap.fits;2.41879;26502;1.53774;0
20200712135613901_SVAKOV-R12_snap.fits;2.46969;26500.5;1.68241;0
20200712135713976_SVAKOV-R12_snap.fits;2.60993;26471.2;2.74763;0
20200712135814051_SVAKOV-R12_snap.fits;2.13392;26509.3;1.70829;0
20200712135914125_SVAKOV-R12_snap.fits;1.82486;26474.1;1.79318;0
