# file name; noise; peak f.; mag.; duration
20200712065313037_SVAKOV-R12_met.fits;3.06921;26519.5;14.6705;0.170667
20200712065336419_SVAKOV-R12_met.fits;4.2455;26494.6;85.4887;0.341333
20200712065345976_SVAKOV-R12_met.fits;3.3279;26465.3;7.39555;0.341333
20200712065428984_SVAKOV-R12_met.fits;2.56986;26484.4;5.80987;0.341333
20200712065527352_SVAKOV-R12_met.fits;2.59947;26500.5;5.39826;0.170667
20200712065653027_SVAKOV-R12_met.fits;3.51949;26480;7.1113;0.682667
20200712065804536_SVAKOV-R12_met.fits;2.63309;26458;6.49797;0.170667
20200712070119779_SVAKOV-R12_met.fits;3.58343;26509.3;9.48289;0.170667
20200712070127629_SVAKOV-R12_met.fits;2.31019;26510.7;6.86182;0.341333
20200712070042915_SVAKOV-R12_snap.fits;2.46285;26480;2.22514;0
20200712070139747_SVAKOV-R12_met.fits;3.39566;26521;6.82398;0.170667
20200712070142989_SVAKOV-R12_snap.fits;2.7286;26504.9;3.12834;0
20200712070243064_SVAKOV-R12_snap.fits;3.9285;26513.7;3.11311;0
20200712070343139_SVAKOV-R12_snap.fits;3.21699;26547.4;2.87955;0
20200712070443213_SVAKOV-R12_snap.fits;3.61202;26502;4.34848;0
20200712070543288_SVAKOV-R12_snap.fits;3.52248;26460.9;3.15212;0
20200712070643363_SVAKOV-R12_snap.fits;3.34891;26502;3.2207;0
20200712070740365_SVAKOV-R12_met.fits;2.72367;26484.4;21.2521;0.341333
20200712070743437_SVAKOV-R12_snap.fits;3.29025;26502;2.3681;0
20200712070849485_SVAKOV-R12_met.fits;2.5829;26509.3;5.41189;0.170667
20200712070843512_SVAKOV-R12_snap.fits;3.41;26481.4;2.94382;0
20200712070957411_SVAKOV-R12_met.fits;2.62178;26466.8;14.3475;0.170667
20200712071020280_SVAKOV-R12_met.fits;3.31384;26496.1;11.2892;0.512
20200712071037688_SVAKOV-R12_met.fits;2.1934;26500.5;8.97916;0.341333
20200712070943587_SVAKOV-R12_snap.fits;2.38108;26494.6;1.83435;0
20200712071043661_SVAKOV-R12_snap.fits;2.75125;26493.2;3.05121;0
20200712071202339_SVAKOV-R12_met.fits;2.24011;26494.6;5.59303;0.341333
20200712071143736_SVAKOV-R12_snap.fits;2.81913;26456.5;2.25452;0
20200712071255757_SVAKOV-R12_met.fits;2.86137;26481.4;8.00029;0.170667
20200712071330915_SVAKOV-R12_met.fits;2.60739;26496.1;15.147;3.41333
20200712071243811_SVAKOV-R12_snap.fits;2.81578;26500.5;2.49313;0
20200712071340643_SVAKOV-R12_met.fits;3.23471;26481.4;7.18464;0.170667
20200712071342691_SVAKOV-R12_met.fits;2.57592;26477.1;9.26423;0.170667
20200712071423309_SVAKOV-R12_met.fits;2.69906;26500.5;6.00353;0.170667
20200712071343885_SVAKOV-R12_snap.fits;2.20762;26466.8;1.80696;0
20200712071509219_SVAKOV-R12_met.fits;3.52874;26481.4;13.9431;0.170667
20200712071517752_SVAKOV-R12_met.fits;2.84185;26475.6;6.06589;0.512
20200712071536867_SVAKOV-R12_met.fits;2.60569;26497.6;8.33322;0.170667
20200712071443960_SVAKOV-R12_snap.fits;3.01121;26500.5;2.79415;0
20200712071544035_SVAKOV-R12_snap.fits;2.95521;26528.3;2.62017;0
20200712071649229_SVAKOV-R12_met.fits;2.08819;26504.9;4.69891;0.170667
20200712071707149_SVAKOV-R12_met.fits;2.39719;26480;5.16893;0.170667
20200712071731555_SVAKOV-R12_met.fits;2.18169;26503.4;9.70016;0.170667
20200712071733603_SVAKOV-R12_met.fits;2.34961;26490.2;4.76618;1.19467
20200712071644109_SVAKOV-R12_snap.fits;2.36909;26482.9;1.92602;0
20200712071819341_SVAKOV-R12_met.fits;2.17019;26480;4.38573;0.170667
20200712071827021_SVAKOV-R12_met.fits;2.54659;26465.3;5.82721;0.341333
20200712071744184_SVAKOV-R12_snap.fits;2.3295;26510.7;1.84525;0
20200712071937677_SVAKOV-R12_met.fits;2.85593;26497.6;9.41885;0.341333
20200712071844259_SVAKOV-R12_snap.fits;2.21199;26540;1.87002;0
20200712071951331_SVAKOV-R12_met.fits;2.51012;26522.5;5.14301;0.170667
20200712071944333_SVAKOV-R12_snap.fits;2.20552;26504.9;1.84084;0
20200712072111373_SVAKOV-R12_met.fits;2.61691;26506.3;7.32439;0.170667
20200712072044408_SVAKOV-R12_snap.fits;2.36732;26521;1.51191;0
20200712072201379_SVAKOV-R12_met.fits;2.19257;26509.3;8.85298;0.341333
20200712072211107_SVAKOV-R12_met.fits;2.34284;26494.6;8.53752;0.170667
20200712072234659_SVAKOV-R12_met.fits;3.00603;26488.8;9.65662;0.341333
20200712072144483_SVAKOV-R12_snap.fits;2.79403;26522.5;2.91351;0
20200712072251043_SVAKOV-R12_met.fits;2.08233;26510.7;15.8366;0.341333
20200712072311693_SVAKOV-R12_met.fits;2.0472;26513.7;4.12497;0.341333
20200712072244557_SVAKOV-R12_snap.fits;1.9094;26456.5;2.66392;0
20200712072357261_SVAKOV-R12_met.fits;1.97303;26491.7;4.18428;0.170667
20200712072402893_SVAKOV-R12_met.fits;2.38625;26528.3;19.6565;0.341333
20200712072419619_SVAKOV-R12_met.fits;2.17293;26474.1;7.6132;0.341333
20200712072344632_SVAKOV-R12_snap.fits;2.17446;26497.6;1.85786;0
20200712072454435_SVAKOV-R12_met.fits;2.51634;26485.8;14.1896;0.341333
20200712072512525_SVAKOV-R12_met.fits;3.32514;26488.8;6.65893;0.170667
20200712072444707_SVAKOV-R12_snap.fits;2.45991;26487.3;1.72088;0
20200712072639565_SVAKOV-R12_met.fits;2.12167;26487.3;4.7834;1.19467
20200712072544781_SVAKOV-R12_snap.fits;2.55408;26453.6;1.87398;0
20200712072644856_SVAKOV-R12_snap.fits;2.07807;26503.4;1.75788;0
20200712072750904_SVAKOV-R12_met.fits;2.18633;26488.8;5.79115;0.341333
20200712072744931_SVAKOV-R12_snap.fits;2.11679;26507.8;1.90667;0
20200712072936888_SVAKOV-R12_met.fits;1.86664;26506.3;8.77903;0.170667
20200712072845005_SVAKOV-R12_snap.fits;2.19092;26513.7;1.77217;0
20200712072945080_SVAKOV-R12_snap.fits;2.08641;26475.6;1.49074;0
20200712073118264_SVAKOV-R12_met.fits;2.42054;26485.8;8.02862;0.170667
20200712073123384_SVAKOV-R12_met.fits;2.1745;26477.1;16.4805;0.341333
20200712073045155_SVAKOV-R12_snap.fits;1.68465;26509.3;10.6943;0
20200712073143523_SVAKOV-R12_met.fits;1.68465;26507.8;5.9621;0.341333
20200712073210659_SVAKOV-R12_met.fits;2.11046;26502;5.60111;0.170667
20200712073145229_SVAKOV-R12_snap.fits;1.93572;26485.8;1.73625;0
20200712073311416_SVAKOV-R12_met.fits;1.79696;26487.3;7.12133;0.170667
20200712073331384_SVAKOV-R12_met.fits;1.95333;26521;4.90533;0.682667
20200712073335309_SVAKOV-R12_met.fits;2.01393;26475.6;4.32253;0.170667
20200712073245304_SVAKOV-R12_snap.fits;1.96413;26507.8;1.63963;0
20200712073355107_SVAKOV-R12_met.fits;2.15114;26496.1;5.3248;0.341333
20200712073439309_SVAKOV-R12_met.fits;2.11292;26482.9;5.58112;0.341333
20200712073345379_SVAKOV-R12_snap.fits;2.23646;26519.5;1.82741;0
20200712073457912_SVAKOV-R12_met.fits;2.02132;26493.2;10.9351;0.341333
20200712073503544_SVAKOV-R12_met.fits;2.44261;26497.6;4.93692;0.170667
20200712073445453_SVAKOV-R12_snap.fits;2.28541;26510.7;1.18291;0
20200712073545528_SVAKOV-R12_snap.fits;1.97386;26484.4;1.57563;0
20200712073648675_SVAKOV-R12_met.fits;2.39702;26507.8;6.2568;0.170667
20200712073705229_SVAKOV-R12_met.fits;2.98779;26502;7.29465;0.170667
20200712073711885_SVAKOV-R12_met.fits;2.31111;26488.8;6.26356;0.341333
20200712073740728_SVAKOV-R12_met.fits;2.25967;26478.5;10.347;0.341333
20200712073645603_SVAKOV-R12_snap.fits;2.51238;26482.9;2.60257;0
20200712073753699_SVAKOV-R12_met.fits;2.31621;26481.4;7.38647;0.512
20200712073815032_SVAKOV-R12_met.fits;2.44649;26478.5;9.46391;0.170667
20200712073822371_SVAKOV-R12_met.fits;2.82585;26502;7.94409;0.170667
20200712073745677_SVAKOV-R12_snap.fits;2.84258;26490.2;2.5877;0
20200712073851213_SVAKOV-R12_met.fits;1.91867;26488.8;4.89336;0.170667
20200712073908109_SVAKOV-R12_met.fits;2.3297;26496.1;7.12414;0.170667
20200712073936440_SVAKOV-R12_met.fits;2.51761;26513.7;5.64087;0.170667
20200712073941560_SVAKOV-R12_met.fits;2.5126;26496.1;5.39167;0.341333
20200712073845752_SVAKOV-R12_snap.fits;2.49872;26512.2;1.91068;0
20200712074006648_SVAKOV-R12_met.fits;2.32334;26506.3;5.42031;0.341333
20200712074039075_SVAKOV-R12_met.fits;2.47855;26512.2;5.39314;0.170667
20200712073945827_SVAKOV-R12_snap.fits;2.48496;26534.2;1.44939;0
20200712074045901_SVAKOV-R12_snap.fits;3.19765;26487.3;2.98861;0
20200712074143416_SVAKOV-R12_met.fits;2.50478;26465.3;6.14241;1.024
20200712074145976_SVAKOV-R12_snap.fits;2.27272;26518.1;1.89036;0
20200712074303459_SVAKOV-R12_met.fits;2.48554;26504.9;6.18317;0.170667
20200712074341347_SVAKOV-R12_met.fits;2.75908;26502;13.6002;0.170667
20200712074246051_SVAKOV-R12_snap.fits;2.60101;26466.8;2.21929;0
20200712074433059_SVAKOV-R12_met.fits;1.97107;26491.7;4.43855;0.170667
20200712074346125_SVAKOV-R12_snap.fits;3.42489;26482.9;3.23267;0
20200712074509411_SVAKOV-R12_met.fits;2.4746;26478.5;10.8542;0.341333
20200712074541496_SVAKOV-R12_met.fits;2.21471;26484.4;11.5329;0.341333
20200712074446200_SVAKOV-R12_snap.fits;3.2345;26491.7;3.01132;0
20200712074546275_SVAKOV-R12_snap.fits;2.27475;26532.7;2.4264;0
20200712074644131_SVAKOV-R12_met.fits;2.30539;26509.3;7.07117;0.170667
20200712074716899_SVAKOV-R12_met.fits;2.31272;26521;5.44311;0.512
20200712074720483_SVAKOV-R12_met.fits;2.4512;26491.7;10.09;0.682667
20200712074646349_SVAKOV-R12_snap.fits;2.65966;26538.6;2.22705;0
20200712074824483_SVAKOV-R12_met.fits;2.69997;26485.8;7.13096;0.170667
20200712074746424_SVAKOV-R12_snap.fits;2.55217;26525.4;2.53881;0
20200712074937699_SVAKOV-R12_met.fits;3.05557;26502;6.65549;0.170667
20200712074846499_SVAKOV-R12_snap.fits;2.95715;26500.5;3.05006;0
20200712074947939_SVAKOV-R12_met.fits;2.13371;26484.4;11.679;0.341333
20200712075005517_SVAKOV-R12_met.fits;2.43849;26503.4;6.70266;0.341333
20200712074946573_SVAKOV-R12_snap.fits;2.86775;26480;2.05809;0
20200712075046648_SVAKOV-R12_snap.fits;2.78079;26523.9;2.35283;0
20200712075146723_SVAKOV-R12_snap.fits;3.83502;26481.4;3.1345;0
20200712075246797_SVAKOV-R12_snap.fits;2.43242;26515.1;3.4025;0
20200712075346872_SVAKOV-R12_snap.fits;2.60136;26482.9;3.15778;0
20200712075446947_SVAKOV-R12_snap.fits;2.84853;26455.1;3.17123;0
20200712075547021_SVAKOV-R12_snap.fits;2.57103;26521;2.77256;0
20200712075647096_SVAKOV-R12_snap.fits;2.38374;26485.8;3.2281;0
20200712075747171_SVAKOV-R12_snap.fits;4.20653;26488.8;116.077;0
20200712075847245_SVAKOV-R12_snap.fits;2.24232;26535.6;2.29164;0
20200712075947320_SVAKOV-R12_snap.fits;3.7092;26493.2;3.11858;0
