# file name; noise; peak f.; mag.; duration
20200712015248248_SVAKOV-R12_met.fits;1.66482;26503.4;4.68483;0.341333
20200712015355320_SVAKOV-R12_met.fits;1.99932;26496.1;11.963;0.170667
20200712015429453_SVAKOV-R12_met.fits;1.48246;26509.3;3.45045;0.341333
20200712015441400_SVAKOV-R12_met.fits;1.88549;26474.1;5.34692;0.682667
20200712015502733_SVAKOV-R12_met.fits;2.08367;26482.9;4.60437;0.512
20200712015508024_SVAKOV-R12_met.fits;1.86489;26477.1;5.10409;0.170667
20200712015512973_SVAKOV-R12_met.fits;2.09225;26506.3;12.617;0.341333
20200712015526456_SVAKOV-R12_met.fits;1.61456;26507.8;5.62884;0.341333
20200712015544547_SVAKOV-R12_met.fits;2.23499;26507.8;5.69109;0.170667
20200712015624312_SVAKOV-R12_met.fits;1.67346;26499;42.2511;0.512
20200712015641037_SVAKOV-R12_met.fits;1.83308;26509.3;12.15;0.170667
20200712015654520_SVAKOV-R12_met.fits;1.79966;26490.2;7.01708;0.341333
20200712015705101_SVAKOV-R12_met.fits;1.56702;26500.5;3.68778;0.341333
20200712015740941_SVAKOV-R12_met.fits;1.57983;26485.8;4.09414;0.170667
20200712020054648_SVAKOV-R12_met.fits;1.83017;26496.1;4.38916;0.170667
20200712020020515_SVAKOV-R12_snap.fits;2.09121;26481.4;1.7146;0
20200712020124344_SVAKOV-R12_met.fits;1.90947;26497.6;11.9959;0.341333
20200712020130829_SVAKOV-R12_met.fits;1.49685;26512.2;3.58859;0.341333
20200712020209400_SVAKOV-R12_met.fits;1.66723;26509.3;3.39156;0.170667
20200712020120589_SVAKOV-R12_snap.fits;2.10483;26534.2;1.54127;0
20200712020220664_SVAKOV-R12_snap.fits;1.95637;26525.4;1.52458;0
20200712020320739_SVAKOV-R12_snap.fits;2.00485;26452.1;1.48156;0
20200712020439587_SVAKOV-R12_met.fits;1.8897;26491.7;5.13966;0.341333
20200712020420813_SVAKOV-R12_snap.fits;2.09601;26475.6;1.58853;0
20200712020612088_SVAKOV-R12_met.fits;1.771;26503.4;9.31435;1.19467
20200712020520888_SVAKOV-R12_snap.fits;1.86201;26531.2;1.32155;0
20200712020639224_SVAKOV-R12_met.fits;1.9239;26491.7;20.7002;1.024
20200712020620963_SVAKOV-R12_snap.fits;1.93862;26518.1;2.05088;0
20200712020728205_SVAKOV-R12_met.fits;1.70846;26497.6;4.48117;0.170667
20200712020737251_SVAKOV-R12_met.fits;1.83058;26481.4;5.75453;0.170667
20200712020744931_SVAKOV-R12_met.fits;1.61346;26507.8;6.07916;0.341333
20200712020807800_SVAKOV-R12_met.fits;1.78298;26494.6;4.01784;0.170667
20200712020721037_SVAKOV-R12_snap.fits;1.9203;26544.4;1.68612;0
20200712020818040_SVAKOV-R12_met.fits;1.92631;26510.7;4.55655;0.170667
20200712020903437_SVAKOV-R12_met.fits;1.78313;26460.9;5.34006;0.170667
20200712020908387_SVAKOV-R12_met.fits;1.60612;26496.1;11.9606;0.341333
20200712020821112_SVAKOV-R12_snap.fits;1.75533;26543;1.7739;0
20200712020921187_SVAKOV-R12_snap.fits;1.53809;26537.1;1.799;0
20200712021032184_SVAKOV-R12_met.fits;1.95411;26482.9;6.53087;0.512
20200712021038669_SVAKOV-R12_met.fits;1.87742;26523.9;5.32435;0.170667
20200712021051299_SVAKOV-R12_met.fits;1.69042;26507.8;4.19179;0.170667
20200712021021261_SVAKOV-R12_snap.fits;1.543;26452.1;1.68914;0
20200712021156664_SVAKOV-R12_met.fits;1.61524;26497.6;3.29999;0.170667
20200712021121336_SVAKOV-R12_snap.fits;2.04792;26466.8;1.33272;0
20200712021302029_SVAKOV-R12_met.fits;1.19779;26499;2.62146;1.024
20200712021305613_SVAKOV-R12_met.fits;2.06086;26500.5;7.84423;0.341333
20200712021221411_SVAKOV-R12_snap.fits;2.32722;26456.5;1.54759;0
20200712021329677_SVAKOV-R12_met.fits;1.81546;26504.9;4.11906;0.170667
20200712021343160_SVAKOV-R12_met.fits;1.94068;26480;16.8275;0.341333
20200712021401080_SVAKOV-R12_met.fits;1.19545;26496.1;2.90948;0.170667
20200712021321485_SVAKOV-R12_snap.fits;1.80723;26481.4;1.74594;0
20200712021441187_SVAKOV-R12_met.fits;1.69588;26502;4.6628;0.170667
20200712021445795_SVAKOV-R12_met.fits;2.02551;26513.7;6.20893;0.170667
20200712021503885_SVAKOV-R12_met.fits;1.44577;26496.1;4.21342;0.341333
20200712021421560_SVAKOV-R12_snap.fits;1.94328;26481.4;1.89884;0
20200712021552867_SVAKOV-R12_met.fits;1.74366;26490.2;4.24395;0.170667
20200712021608568_SVAKOV-R12_met.fits;1.65237;26504.9;15.9907;0.512
20200712021521635_SVAKOV-R12_snap.fits;1.99973;26516.6;1.56885;0
20200712021648675_SVAKOV-R12_met.fits;2.04967;26491.7;5.60699;0.170667
20200712021621709_SVAKOV-R12_snap.fits;1.85611;26519.5;1.22671;0
20200712021721784_SVAKOV-R12_snap.fits;1.54454;26456.5;1.69989;0
20200712021857357_SVAKOV-R12_met.fits;1.75627;26512.2;9.68825;0.170667
20200712021821859_SVAKOV-R12_snap.fits;1.71685;26471.2;1.44145;0
20200712021929784_SVAKOV-R12_met.fits;1.6606;26509.3;4.76055;0.170667
20200712021932515_SVAKOV-R12_met.fits;1.57649;26506.3;7.1675;0.170667
20200712021952312_SVAKOV-R12_met.fits;1.65463;26450.7;7.42298;0.170667
20200712022004600_SVAKOV-R12_met.fits;1.84207;26500.5;4.8409;0.170667
20200712021921933_SVAKOV-R12_snap.fits;1.77001;26519.5;1.54991;0
20200712022023032_SVAKOV-R12_met.fits;1.41104;26500.5;5.99697;0.341333
20200712022112696_SVAKOV-R12_met.fits;1.65751;26497.6;3.60371;0.170667
20200712022022008_SVAKOV-R12_snap.fits;2.28484;26458;1.59513;0
20200712022122083_SVAKOV-R12_snap.fits;1.70392;26544.4;1.6503;0
20200712022222157_SVAKOV-R12_snap.fits;1.71493;26481.4;1.23302;0
20200712022351245_SVAKOV-R12_met.fits;2.19638;26506.3;23.8491;0.682667
20200712022411213_SVAKOV-R12_met.fits;2.10195;26496.1;4.30228;0.170667
20200712022414968_SVAKOV-R12_met.fits;1.67182;26502;3.36676;0.170667
20200712022322232_SVAKOV-R12_snap.fits;2.04014;26491.7;1.52793;0
20200712022440227_SVAKOV-R12_met.fits;2.1823;26519.5;4.98184;1.36533
20200712022422307_SVAKOV-R12_snap.fits;1.29045;26488.8;1.28528;0
20200712022544568_SVAKOV-R12_met.fits;2.09326;26491.7;6.77394;0.341333
20200712022549517_SVAKOV-R12_met.fits;1.3983;26506.3;3.09063;0.170667
20200712022613240_SVAKOV-R12_met.fits;1.74006;26490.2;3.69396;0.170667
20200712022522381_SVAKOV-R12_snap.fits;1.48846;26497.6;1.714;0
20200712022648397_SVAKOV-R12_met.fits;1.76022;26490.2;10.9843;0.341333
20200712022711949_SVAKOV-R12_met.fits;1.57143;26504.9;7.89492;1.70667
20200712022622456_SVAKOV-R12_snap.fits;1.9707;26507.8;1.54862;0
20200712022734477_SVAKOV-R12_met.fits;2.01644;26478.5;4.57815;0.170667
20200712022722531_SVAKOV-R12_snap.fits;1.66738;26502;1.52566;0
20200712022828749_SVAKOV-R12_met.fits;1.85445;26507.8;10.1004;0.170667
20200712022908856_SVAKOV-R12_met.fits;1.94004;26509.3;3.98412;0.170667
20200712022822605_SVAKOV-R12_snap.fits;1.92145;26456.5;1.56714;0
20200712022926435_SVAKOV-R12_met.fits;1.68458;26496.1;16.1973;0.512
20200712022955960_SVAKOV-R12_met.fits;1.665;26493.2;11.9352;0.341333
20200712022922680_SVAKOV-R12_snap.fits;1.90473;26469.7;1.94162;0
20200712023029752_SVAKOV-R12_met.fits;1.78281;26488.8;4.42948;37.0347
20200712023022755_SVAKOV-R12_snap.fits;2.24447;26506.3;2.0075;0
20200712023141773_SVAKOV-R12_met.fits;1.94734;26494.6;4.93938;0.341333
20200712023122829_SVAKOV-R12_snap.fits;1.64034;26453.6;1.59775;0
20200712023221027_SVAKOV-R12_met.fits;1.73538;26504.9;3.70171;0.170667
20200712023225635_SVAKOV-R12_met.fits;1.92892;26509.3;5.83948;0.170667
20200712023246285_SVAKOV-R12_met.fits;1.75002;26502;4.1682;0.170667
20200712023258915_SVAKOV-R12_met.fits;1.78037;26497.6;3.77529;0.512
20200712023307277_SVAKOV-R12_met.fits;2.0465;26519.5;5.43013;1.024
20200712023318883_SVAKOV-R12_met.fits;1.65838;26515.1;6.14911;0.170667
20200712023222904_SVAKOV-R12_snap.fits;2.02959;26480;1.76329;0
20200712023341581_SVAKOV-R12_met.fits;1.77694;26507.8;3.84717;0.170667
20200712023344312_SVAKOV-R12_met.fits;1.49033;26500.5;3.53231;0.170667
20200712023349944_SVAKOV-R12_met.fits;1.84398;26502;31.1055;0.341333
20200712023405987_SVAKOV-R12_met.fits;1.62763;26496.1;3.78473;0.170667
20200712023322979_SVAKOV-R12_snap.fits;1.65966;26543;1.81536;0
20200712023426637_SVAKOV-R12_met.fits;1.79794;26499;5.97949;0.341333
20200712023432952_SVAKOV-R12_met.fits;1.6539;26506.3;6.9969;0.341333
20200712023438072_SVAKOV-R12_met.fits;1.58497;26494.6;3.17483;0.170667
20200712023507768_SVAKOV-R12_met.fits;1.76958;26502;5.40263;0.341333
20200712023518349_SVAKOV-R12_met.fits;1.50594;26482.9;7.37434;0.341333
20200712023423053_SVAKOV-R12_snap.fits;1.90819;26450.7;1.98719;0
20200712023534733_SVAKOV-R12_met.fits;1.78573;26485.8;8.67413;0.341333
20200712023552653_SVAKOV-R12_met.fits;1.30899;26488.8;3.32537;0.170667
20200712023523128_SVAKOV-R12_snap.fits;1.57133;26488.8;1.62575;0
20200712023633613_SVAKOV-R12_met.fits;1.83043;26509.3;5.25112;0.170667
20200712023705699_SVAKOV-R12_met.fits;1.83468;26504.9;5.59221;0.341333
20200712023717475_SVAKOV-R12_met.fits;1.81506;26500.5;5.67459;0.341333
20200712023623203_SVAKOV-R12_snap.fits;1.58568;26460.9;1.61904;0
20200712023723107_SVAKOV-R12_met.fits;1.36307;26494.6;2.77005;0.170667
20200712023733347_SVAKOV-R12_met.fits;1.64713;26502;6.27585;0.170667
20200712023746488_SVAKOV-R12_met.fits;1.68381;26499;3.62349;0.341333
20200712023723277_SVAKOV-R12_snap.fits;1.86109;26462.4;1.73407;0
20200712023841101_SVAKOV-R12_met.fits;1.60059;26499;3.63229;0.170667
20200712023919160_SVAKOV-R12_met.fits;1.96762;26503.4;8.29912;0.170667
20200712023823352_SVAKOV-R12_snap.fits;1.71909;26497.6;1.17275;0
20200712023951075_SVAKOV-R12_met.fits;1.66516;26499;3.4101;0.170667
20200712024017357_SVAKOV-R12_met.fits;1.89387;26463.9;4.43719;0.341333
20200712023923427_SVAKOV-R12_snap.fits;1.97498;26472.7;3.1479;0
20200712024053539_SVAKOV-R12_met.fits;1.90112;26502;5.15708;0.341333
20200712024057635_SVAKOV-R12_met.fits;1.88623;26503.4;4.13997;0.170667
20200712024110264_SVAKOV-R12_met.fits;1.78151;26502;7.30703;0.341333
20200712024113507_SVAKOV-R12_met.fits;1.82293;26487.3;3.99657;0.170667
20200712024115555_SVAKOV-R12_met.fits;1.67189;26494.6;3.95831;1.70667
20200712024023501_SVAKOV-R12_snap.fits;1.88487;26477.1;1.65212;0
20200712024123576_SVAKOV-R12_snap.fits;2.06276;26471.2;1.90219;0
20200712024223651_SVAKOV-R12_snap.fits;1.62117;26532.7;1.34131;0
20200712024354275_SVAKOV-R12_met.fits;1.66879;26507.8;3.5933;0.170667
20200712024323725_SVAKOV-R12_snap.fits;1.79176;26481.4;1.58064;0
20200712024423800_SVAKOV-R12_snap.fits;1.55787;26503.4;1.10161;0
20200712024523875_SVAKOV-R12_snap.fits;1.7778;26540;1.27371;0
20200712024653816_SVAKOV-R12_met.fits;2.17893;26485.8;6.25793;0.170667
20200712024623949_SVAKOV-R12_snap.fits;1.70237;26543;2.0688;0
20200712024746381_SVAKOV-R12_met.fits;1.71451;26510.7;3.75703;0.170667
20200712024724024_SVAKOV-R12_snap.fits;1.88002;26490.2;2.37746;0
20200712024829048_SVAKOV-R12_met.fits;1.70726;26491.7;6.07367;0.170667
20200712024849016_SVAKOV-R12_met.fits;1.71398;26493.2;4.48753;0.341333
20200712024852259_SVAKOV-R12_met.fits;1.63892;26502;3.66899;0.170667
20200712024824099_SVAKOV-R12_snap.fits;1.90212;26455.1;1.64845;0
20200712024942947_SVAKOV-R12_met.fits;1.58545;26502;7.36856;0.170667
20200712024924173_SVAKOV-R12_snap.fits;1.90131;26450.7;1.74869;0
20200712025034829_SVAKOV-R12_met.fits;1.33196;26484.4;3.59508;0.512
20200712025055309_SVAKOV-R12_met.fits;1.60989;26513.7;3.6831;0.170667
20200712025116301_SVAKOV-R12_met.fits;1.56577;26510.7;3.54901;0.170667
20200712025119715_SVAKOV-R12_met.fits;1.8139;26519.5;4.37319;0.170667
20200712025024248_SVAKOV-R12_snap.fits;1.57382;26503.4;1.49033;0
20200712025130979_SVAKOV-R12_met.fits;1.60176;26499;25.9177;0.853333
20200712025124323_SVAKOV-R12_snap.fits;1.76798;26465.3;1.05246;0
20200712025224397_SVAKOV-R12_snap.fits;1.88906;26475.6;1.52192;0
20200712025324472_SVAKOV-R12_snap.fits;2.06912;26494.6;2.03861;0
20200712025424547_SVAKOV-R12_snap.fits;1.83342;26510.7;1.35403;0
20200712025524621_SVAKOV-R12_snap.fits;1.89088;26507.8;1.39208;0
20200712025624696_SVAKOV-R12_snap.fits;1.38353;26462.4;1.61109;0
20200712025724771_SVAKOV-R12_snap.fits;1.69037;26545.9;1.78886;0
20200712025824845_SVAKOV-R12_snap.fits;1.85176;26478.5;1.31684;0
20200712025924920_SVAKOV-R12_snap.fits;1.64505;26513.7;1.43465;0
